tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8d4efacac1819cd4ef5475bb65a67ed544adbaece92bd0cf65b59e715ea2603,-1,8,1,13.05591643,1674597887,Regular,819fa2d5d876adbb48a8533ba3164850c6bffb25045b4629e1ac5cb67a8444ca
e8d4efacac1819cd4ef5475bb65a67ed544adbaece92bd0cf65b59e715ea2603,-1,7,1,0.0267768,1674597887,Regular,819fa2d5d876adbb48a8533ba3164850c6bffb25045b4629e1ac5cb67a8444ca
aea0e0232c1c978e82453a812643fd04c770a88163abd18bee518dd2bcf83928,-1,6,1,13.05591643,1674597867,Regular,819fa2d5d876adbb48a8533ba3164850c6bffb25045b4629e1ac5cb67a8444ca
aea0e0232c1c978e82453a812643fd04c770a88163abd18bee518dd2bcf83928,-1,7,1,0.0267768,1674597867,Regular,819fa2d5d876adbb48a8533ba3164850c6bffb25045b4629e1ac5cb67a8444ca
aea0e0232c1c978e82453a812643fd04c770a88163abd18bee518dd2bcf83928,-1,8,1,13.05591643,1674597867,Regular,819fa2d5d876adbb48a8533ba3164850c6bffb25045b4629e1ac5cb67a8444ca
aea0e0232c1c978e82453a812643fd04c770a88163abd18bee518dd2bcf83928,-1,9,1,0.0267768,1674597867,Regular,819fa2d5d876adbb48a8533ba3164850c6bffb25045b4629e1ac5cb67a8444ca
aea0e0232c1c978e82453a812643fd04c770a88163abd18bee518dd2bcf83928,-1,10,1,13.05591643,1674597867,Regular,819fa2d5d876adbb48a8533ba3164850c6bffb25045b4629e1ac5cb67a8444ca
aea0e0232c1c978e82453a812643fd04c770a88163abd18bee518dd2bcf83928,-1,5,1,0.0267768,1674597867,Regular,819fa2d5d876adbb48a8533ba3164850c6bffb25045b4629e1ac5cb67a8444ca
7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071,-1,9,1,0.0267768,1674597648,Regular,819fa2d5d876adbb48a8533ba3164850c6bffb25045b4629e1ac5cb67a8444ca
7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071,-1,10,1,13.05591643,1674597648,Regular,819fa2d5d876adbb48a8533ba3164850c6bffb25045b4629e1ac5cb67a8444ca
819fa2d5d876adbb48a8533ba3164850c6bffb25045b4629e1ac5cb67a8444ca,1,9,1,13.05591643,1674595882,Regular,e8d4efacac1819cd4ef5475bb65a67ed544adbaece92bd0cf65b59e715ea2603
819fa2d5d876adbb48a8533ba3164850c6bffb25045b4629e1ac5cb67a8444ca,1,0,1,0.0267768,1674595882,Regular,7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071
819fa2d5d876adbb48a8533ba3164850c6bffb25045b4629e1ac5cb67a8444ca,1,1,1,13.05591643,1674595882,Regular,7db4549d83f2f2c33fad15580a75f95289b28bd54ac0cda0a97251c837397071
819fa2d5d876adbb48a8533ba3164850c6bffb25045b4629e1ac5cb67a8444ca,1,2,1,0.0267768,1674595882,Regular,aea0e0232c1c978e82453a812643fd04c770a88163abd18bee518dd2bcf83928
819fa2d5d876adbb48a8533ba3164850c6bffb25045b4629e1ac5cb67a8444ca,1,3,1,13.05591643,1674595882,Regular,aea0e0232c1c978e82453a812643fd04c770a88163abd18bee518dd2bcf83928
819fa2d5d876adbb48a8533ba3164850c6bffb25045b4629e1ac5cb67a8444ca,1,4,1,0.0267768,1674595882,Regular,aea0e0232c1c978e82453a812643fd04c770a88163abd18bee518dd2bcf83928
819fa2d5d876adbb48a8533ba3164850c6bffb25045b4629e1ac5cb67a8444ca,1,5,1,13.05591643,1674595882,Regular,aea0e0232c1c978e82453a812643fd04c770a88163abd18bee518dd2bcf83928
819fa2d5d876adbb48a8533ba3164850c6bffb25045b4629e1ac5cb67a8444ca,1,6,1,0.0267768,1674595882,Regular,aea0e0232c1c978e82453a812643fd04c770a88163abd18bee518dd2bcf83928
819fa2d5d876adbb48a8533ba3164850c6bffb25045b4629e1ac5cb67a8444ca,1,7,1,13.05591643,1674595882,Regular,aea0e0232c1c978e82453a812643fd04c770a88163abd18bee518dd2bcf83928
819fa2d5d876adbb48a8533ba3164850c6bffb25045b4629e1ac5cb67a8444ca,1,8,1,0.0267768,1674595882,Regular,e8d4efacac1819cd4ef5475bb65a67ed544adbaece92bd0cf65b59e715ea2603
