tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c90a278f460b92e1d676e1b9fdf92c5fd576e25dd7ba4c0dfa6f5288fa6e06b,-1,3,1,0.05635627,1610458133,Regular,7857ea2b4ca34f39525037267c355b0fc53711f242c53d6aecfcd02cebe39082
6c90a278f460b92e1d676e1b9fdf92c5fd576e25dd7ba4c0dfa6f5288fa6e06b,-1,1,1,0.05635627,1610458133,Regular,7857ea2b4ca34f39525037267c355b0fc53711f242c53d6aecfcd02cebe39082
6c90a278f460b92e1d676e1b9fdf92c5fd576e25dd7ba4c0dfa6f5288fa6e06b,-1,2,1,8.03950288,1610458133,Regular,7857ea2b4ca34f39525037267c355b0fc53711f242c53d6aecfcd02cebe39082
6c90a278f460b92e1d676e1b9fdf92c5fd576e25dd7ba4c0dfa6f5288fa6e06b,-1,4,1,8.03950288,1610458133,Regular,7857ea2b4ca34f39525037267c355b0fc53711f242c53d6aecfcd02cebe39082
0908880a905d163673537cf7a3d482a6a5b09f8b9f40cd79a4762cf7d95e7ffe,-1,1,1,8.03950288,1610447899,Ticket,7857ea2b4ca34f39525037267c355b0fc53711f242c53d6aecfcd02cebe39082
0908880a905d163673537cf7a3d482a6a5b09f8b9f40cd79a4762cf7d95e7ffe,-1,0,1,0.05635627,1610447899,Ticket,7857ea2b4ca34f39525037267c355b0fc53711f242c53d6aecfcd02cebe39082
27966cedaa49600386f05a9829923b4a19af8fcc85b8076041201d35e87529e3,-1,1,1,8.03950288,1610447899,Ticket,7857ea2b4ca34f39525037267c355b0fc53711f242c53d6aecfcd02cebe39082
27966cedaa49600386f05a9829923b4a19af8fcc85b8076041201d35e87529e3,-1,0,1,0.05635627,1610447899,Ticket,7857ea2b4ca34f39525037267c355b0fc53711f242c53d6aecfcd02cebe39082
5d3e2864a47a8282cf0f28ddbfc48437ec93d0cfe48fe4ae26c3d8541c98f907,-1,0,1,0.05635627,1610447899,Ticket,7857ea2b4ca34f39525037267c355b0fc53711f242c53d6aecfcd02cebe39082
5d3e2864a47a8282cf0f28ddbfc48437ec93d0cfe48fe4ae26c3d8541c98f907,-1,1,1,8.03950288,1610447899,Ticket,7857ea2b4ca34f39525037267c355b0fc53711f242c53d6aecfcd02cebe39082
66f688b98f5b84f61194fb09bf342106fc7e4333612e0e4ce52bdcdecca6fdf2,-1,0,1,0.05635627,1610447899,Ticket,7857ea2b4ca34f39525037267c355b0fc53711f242c53d6aecfcd02cebe39082
66f688b98f5b84f61194fb09bf342106fc7e4333612e0e4ce52bdcdecca6fdf2,-1,1,1,8.03950288,1610447899,Ticket,7857ea2b4ca34f39525037267c355b0fc53711f242c53d6aecfcd02cebe39082
71327e7d7447f5a5cc882d96b61f8424b8d1154547738563b78fe43275ec712a,-1,1,1,8.03950288,1610447899,Ticket,7857ea2b4ca34f39525037267c355b0fc53711f242c53d6aecfcd02cebe39082
71327e7d7447f5a5cc882d96b61f8424b8d1154547738563b78fe43275ec712a,-1,0,1,0.05635627,1610447899,Ticket,7857ea2b4ca34f39525037267c355b0fc53711f242c53d6aecfcd02cebe39082
a73b11d7e4def2f0185e0df013a9760de7e537d201b05c9243f975212f24e93c,-1,1,1,8.03950288,1610447899,Ticket,7857ea2b4ca34f39525037267c355b0fc53711f242c53d6aecfcd02cebe39082
a73b11d7e4def2f0185e0df013a9760de7e537d201b05c9243f975212f24e93c,-1,0,1,0.05635627,1610447899,Ticket,7857ea2b4ca34f39525037267c355b0fc53711f242c53d6aecfcd02cebe39082
c1c283bde23226b031cc83787b0faba78e054cb08d07b2741399408fbb5271fc,-1,0,1,0.05635627,1610447899,Ticket,7857ea2b4ca34f39525037267c355b0fc53711f242c53d6aecfcd02cebe39082
c1c283bde23226b031cc83787b0faba78e054cb08d07b2741399408fbb5271fc,-1,1,1,8.03950288,1610447899,Ticket,7857ea2b4ca34f39525037267c355b0fc53711f242c53d6aecfcd02cebe39082
c6182ae5a996f5238caefa2b1e5b3c9228b8743e760559ab23a401c6eb015e15,-1,0,1,0.05635627,1610447899,Ticket,7857ea2b4ca34f39525037267c355b0fc53711f242c53d6aecfcd02cebe39082
