tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
757a69608aeb7a5922ede4ce851d905f98acc25d22aa5a32fc09c19c4768bcb3,-1,3,1,8.57256048,1619658995,Regular,a51bd853e08e6c837c7081594e036d701ccbfa45b41bc4f928f34c17ab193810
a51bd853e08e6c837c7081594e036d701ccbfa45b41bc4f928f34c17ab193810,1,3,1,8.57256048,1619609442,Vote,757a69608aeb7a5922ede4ce851d905f98acc25d22aa5a32fc09c19c4768bcb3
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,8,1,8.57256048,1618843753,Regular,ce837702daeaa9ccdedb0d60d283c18042be99f1bd670cd552e3aa4688a58d6d
ce837702daeaa9ccdedb0d60d283c18042be99f1bd670cd552e3aa4688a58d6d,1,3,1,8.57256048,1618699722,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,220,1,8.57256048,1618073665,Regular,419c7b71f67058b3fd053dd3b38a4e21f1bc4673a54388700ee98a63ef335c8b
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,283,1,8.57256048,1618073665,Regular,08e1db8c0d7ce61ae0705df762b21bc1954b84a6088726df1f7fbc16a8db64ac
419c7b71f67058b3fd053dd3b38a4e21f1bc4673a54388700ee98a63ef335c8b,1,3,1,8.57256048,1617901575,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
08e1db8c0d7ce61ae0705df762b21bc1954b84a6088726df1f7fbc16a8db64ac,1,3,1,8.57256048,1617853451,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,67,1,8.59663436,1617841297,Regular,f92c324a5e81c9bb5d5b2f40d2b69c8e68d2872ff8ad698b12058949e607e329
f92c324a5e81c9bb5d5b2f40d2b69c8e68d2872ff8ad698b12058949e607e329,1,3,1,8.59663436,1617677481,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
8bdd46684375c13102983e2c7bea0292dce282dd8ce1cfa4caf397a0894d192d,-1,11,1,8.59663436,1617635474,Regular,a569245a908b817db37043ae9aa761017f081c81b02af272e22c6349b9c1c2f8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,41,1,8.59663436,1617635150,Regular,e0d06d4c4f333289a139ddfb3a129d36966241b067305de420b073688db85223
a569245a908b817db37043ae9aa761017f081c81b02af272e22c6349b9c1c2f8,1,3,1,8.59663436,1617562971,Vote,8bdd46684375c13102983e2c7bea0292dce282dd8ce1cfa4caf397a0894d192d
e0d06d4c4f333289a139ddfb3a129d36966241b067305de420b073688db85223,1,3,1,8.59663436,1617532826,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf,-1,16,1,8.59663436,1617460513,Regular,c7daf86df81c2615d50451469ccc4918b2233c1468ffef59f0a7e17402560373
94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2,-1,55,1,8.59663436,1617460513,Regular,71d5df45fb4f2f19f928bf65876b2bb833e32bc0a24b1cdf64f122e78471f557
71d5df45fb4f2f19f928bf65876b2bb833e32bc0a24b1cdf64f122e78471f557,1,3,1,8.59663436,1617403232,Vote,94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2
c7daf86df81c2615d50451469ccc4918b2233c1468ffef59f0a7e17402560373,1,3,1,8.59663436,1617364371,Vote,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
