tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,108,1,19.96821326,1618283268,Regular,aeb0d9396b3adcdcf63563d6fe859d27c170aea0e96bfc5072c8c505a72db2d0
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,17,1,19.96821326,1618282736,Regular,307f090cdb9798612fd521185710477c1eba8c470a2c7d414fd604c6e03e5f07
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,133,1,19.96821326,1618282736,Regular,4a9270af7832dc331753a9a9b93ab9ee2d559d34c695f777b0b39091f9936c38
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,139,1,19.96821326,1618282736,Regular,d5ad5b3c518b1ed1d3a22cfe0c8ca633735a1ce4b61c03f2f2ebcfad3f51b339
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,264,1,19.99314704,1618282736,Regular,03474df609d7480d1721d6dbe81168eda045a129b5886566c3c811d2675bdb66
d5ad5b3c518b1ed1d3a22cfe0c8ca633735a1ce4b61c03f2f2ebcfad3f51b339,1,3,1,19.96821326,1616721797,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
307f090cdb9798612fd521185710477c1eba8c470a2c7d414fd604c6e03e5f07,1,3,1,19.96821326,1616248142,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
4a9270af7832dc331753a9a9b93ab9ee2d559d34c695f777b0b39091f9936c38,1,3,1,19.96821326,1615866625,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
aeb0d9396b3adcdcf63563d6fe859d27c170aea0e96bfc5072c8c505a72db2d0,1,3,1,19.96821326,1615718379,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
03474df609d7480d1721d6dbe81168eda045a129b5886566c3c811d2675bdb66,1,3,1,19.99314704,1615334550,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
