tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263eec3c5170ec883913d10d914213734f5198fc30839ed5271674f9dab50a43,-1,0,1,0.02693126,1675910249,Ticket,8420998e58731efdd7ad6ca5c45a96ade6bbfcdd8f4d78bf9c94f8ed9a298dfd
263eec3c5170ec883913d10d914213734f5198fc30839ed5271674f9dab50a43,-1,1,1,17.17980073,1675910249,Ticket,8420998e58731efdd7ad6ca5c45a96ade6bbfcdd8f4d78bf9c94f8ed9a298dfd
5a195da5c0484d2c7e2447346d78012589d924844e7f43db95a9550ad2ba0cb5,-1,1,1,17.17980073,1675910249,Ticket,8420998e58731efdd7ad6ca5c45a96ade6bbfcdd8f4d78bf9c94f8ed9a298dfd
5a195da5c0484d2c7e2447346d78012589d924844e7f43db95a9550ad2ba0cb5,-1,0,1,0.02693126,1675910249,Ticket,8420998e58731efdd7ad6ca5c45a96ade6bbfcdd8f4d78bf9c94f8ed9a298dfd
7b64a15c1f8efd2c170c1b3f7ec531718f2b7f1a2f3ac643e20731c186c2a6fe,-1,0,1,0.02693126,1675910249,Ticket,8420998e58731efdd7ad6ca5c45a96ade6bbfcdd8f4d78bf9c94f8ed9a298dfd
7b64a15c1f8efd2c170c1b3f7ec531718f2b7f1a2f3ac643e20731c186c2a6fe,-1,1,1,17.17980073,1675910249,Ticket,8420998e58731efdd7ad6ca5c45a96ade6bbfcdd8f4d78bf9c94f8ed9a298dfd
8e61f58c0e8170fca66cd199c6cb2c49e139c20922c33fdd45f308b27c4f386e,-1,1,1,17.17980073,1675910249,Ticket,8420998e58731efdd7ad6ca5c45a96ade6bbfcdd8f4d78bf9c94f8ed9a298dfd
8e61f58c0e8170fca66cd199c6cb2c49e139c20922c33fdd45f308b27c4f386e,-1,0,1,0.02693126,1675910249,Ticket,8420998e58731efdd7ad6ca5c45a96ade6bbfcdd8f4d78bf9c94f8ed9a298dfd
bcffbfaf92c91f29629361a85a87c5f74b8e4542df249cc98e26562ba14e2075,-1,1,1,17.17980073,1675910249,Ticket,8420998e58731efdd7ad6ca5c45a96ade6bbfcdd8f4d78bf9c94f8ed9a298dfd
bcffbfaf92c91f29629361a85a87c5f74b8e4542df249cc98e26562ba14e2075,-1,0,1,0.02693126,1675910249,Ticket,8420998e58731efdd7ad6ca5c45a96ade6bbfcdd8f4d78bf9c94f8ed9a298dfd
8420998e58731efdd7ad6ca5c45a96ade6bbfcdd8f4d78bf9c94f8ed9a298dfd,1,7,1,17.17980073,1675910226,Regular,263eec3c5170ec883913d10d914213734f5198fc30839ed5271674f9dab50a43
8420998e58731efdd7ad6ca5c45a96ade6bbfcdd8f4d78bf9c94f8ed9a298dfd,1,8,1,0.02693126,1675910226,Regular,5a195da5c0484d2c7e2447346d78012589d924844e7f43db95a9550ad2ba0cb5
8420998e58731efdd7ad6ca5c45a96ade6bbfcdd8f4d78bf9c94f8ed9a298dfd,1,9,1,17.17980073,1675910226,Regular,5a195da5c0484d2c7e2447346d78012589d924844e7f43db95a9550ad2ba0cb5
8420998e58731efdd7ad6ca5c45a96ade6bbfcdd8f4d78bf9c94f8ed9a298dfd,1,4,1,0.02693126,1675910226,Regular,8e61f58c0e8170fca66cd199c6cb2c49e139c20922c33fdd45f308b27c4f386e
8420998e58731efdd7ad6ca5c45a96ade6bbfcdd8f4d78bf9c94f8ed9a298dfd,1,5,1,17.17980073,1675910226,Regular,8e61f58c0e8170fca66cd199c6cb2c49e139c20922c33fdd45f308b27c4f386e
8420998e58731efdd7ad6ca5c45a96ade6bbfcdd8f4d78bf9c94f8ed9a298dfd,1,0,1,0.02693126,1675910226,Regular,bcffbfaf92c91f29629361a85a87c5f74b8e4542df249cc98e26562ba14e2075
8420998e58731efdd7ad6ca5c45a96ade6bbfcdd8f4d78bf9c94f8ed9a298dfd,1,1,1,17.17980073,1675910226,Regular,bcffbfaf92c91f29629361a85a87c5f74b8e4542df249cc98e26562ba14e2075
8420998e58731efdd7ad6ca5c45a96ade6bbfcdd8f4d78bf9c94f8ed9a298dfd,1,2,1,0.02693126,1675910226,Regular,7b64a15c1f8efd2c170c1b3f7ec531718f2b7f1a2f3ac643e20731c186c2a6fe
8420998e58731efdd7ad6ca5c45a96ade6bbfcdd8f4d78bf9c94f8ed9a298dfd,1,3,1,17.17980073,1675910226,Regular,7b64a15c1f8efd2c170c1b3f7ec531718f2b7f1a2f3ac643e20731c186c2a6fe
8420998e58731efdd7ad6ca5c45a96ade6bbfcdd8f4d78bf9c94f8ed9a298dfd,1,6,1,0.02693126,1675910226,Regular,263eec3c5170ec883913d10d914213734f5198fc30839ed5271674f9dab50a43
