tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26162d92774940fad05493232989080b685eea466988e4ec0f63cde0e32116ec,-1,0,1,0.11221522,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
26162d92774940fad05493232989080b685eea466988e4ec0f63cde0e32116ec,-1,1,1,378.93338074,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
416b38fd9c108822f1e56a8932edf4d05a448fbad5970fb5e22137ab92c538b1,-1,0,1,0.11221522,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
416b38fd9c108822f1e56a8932edf4d05a448fbad5970fb5e22137ab92c538b1,-1,1,1,378.93338074,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
5226abfda742970031bac123025475aff14c19a3b5f7724130e2d09c90f7622d,-1,1,1,378.93338074,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
5226abfda742970031bac123025475aff14c19a3b5f7724130e2d09c90f7622d,-1,0,1,0.11221522,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
54f60b5962b62e2eec402c8915c20ecdc764cb593c0742d042dcad19e4b984ef,-1,1,1,378.93338074,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
54f60b5962b62e2eec402c8915c20ecdc764cb593c0742d042dcad19e4b984ef,-1,0,1,0.11221522,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
646a12e90a182290741b7ec1a18bade5e4732e99b96968bc5d89fbe2f03f4bdd,-1,0,1,0.11221522,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
646a12e90a182290741b7ec1a18bade5e4732e99b96968bc5d89fbe2f03f4bdd,-1,1,1,378.93338074,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
72514976dcab08e8897ba7831221b338bf20fcc81b1b80fa45736ca4608d179e,-1,1,1,378.93338074,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
72514976dcab08e8897ba7831221b338bf20fcc81b1b80fa45736ca4608d179e,-1,0,1,0.11221522,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
773d6a6d64fe2bd967b8ab23b30f3bb81e8f262707403e793c70c65408f524b5,-1,1,1,378.93338074,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
773d6a6d64fe2bd967b8ab23b30f3bb81e8f262707403e793c70c65408f524b5,-1,0,1,0.11221522,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
812a9347620bca41385d88aa42d9a8090dfbddca3879a398b02cbc251bf6885a,-1,0,1,0.11221522,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
812a9347620bca41385d88aa42d9a8090dfbddca3879a398b02cbc251bf6885a,-1,1,1,378.93338074,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
8ed930d66d0186380be3bed38b0852b3e1af5a3fbfe024f74114ea8888f61c97,-1,1,1,378.93338074,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
8ed930d66d0186380be3bed38b0852b3e1af5a3fbfe024f74114ea8888f61c97,-1,0,1,0.11221522,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
94f8ca522ac78839874a26d4a844aadff9c59b4f765edaf96feeb5dfbed0ce73,-1,0,1,0.11221522,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
94f8ca522ac78839874a26d4a844aadff9c59b4f765edaf96feeb5dfbed0ce73,-1,1,1,378.93338074,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
ae592608fb093523632be69a3d4ad5f5af5386568c3d361fdd0343efaa987b6f,-1,0,1,0.11221522,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
ae592608fb093523632be69a3d4ad5f5af5386568c3d361fdd0343efaa987b6f,-1,1,1,378.93338074,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
b58a9981a5e6921f2b82013feb1f8073ef574bbebde68030dfebf07f98079878,-1,0,1,0.11221522,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
b58a9981a5e6921f2b82013feb1f8073ef574bbebde68030dfebf07f98079878,-1,1,1,378.93338074,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
b8e0e6e3fd37178bcd8fc7668b828e85f86ff9e025e249bccbcfed761b1cdb82,-1,1,1,378.93338074,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
b8e0e6e3fd37178bcd8fc7668b828e85f86ff9e025e249bccbcfed761b1cdb82,-1,0,1,0.11221522,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
c12f80135eeea87708e498bc2db97187550c7f58a8c5a067c809e4b655039ba4,-1,0,1,0.11221522,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
c12f80135eeea87708e498bc2db97187550c7f58a8c5a067c809e4b655039ba4,-1,1,1,378.93338074,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
c6db830d456337d35b48facc3230554bd492bc7600f299e40e9b9850478e8581,-1,0,1,0.11221522,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
c6db830d456337d35b48facc3230554bd492bc7600f299e40e9b9850478e8581,-1,1,1,378.93338074,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
d9f8b7534a59902db3013e8bdee5709d3aa02bc843011a6370d559ea45b23528,-1,1,1,378.93338074,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
d9f8b7534a59902db3013e8bdee5709d3aa02bc843011a6370d559ea45b23528,-1,0,1,0.11221522,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
da252be46a34737bef176b3a43ee0a1edfc04969f4f917086f92ab35501d80bb,-1,1,1,378.93338074,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
da252be46a34737bef176b3a43ee0a1edfc04969f4f917086f92ab35501d80bb,-1,0,1,0.11221522,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
dbd3388b38435de21985fbf0249836da6e2dcd7f835abcf73c1c0c559c01c22d,-1,1,1,378.93338074,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
dbd3388b38435de21985fbf0249836da6e2dcd7f835abcf73c1c0c559c01c22d,-1,0,1,0.11221522,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
e6fb67ba27e5e53d6acc2d59f78598c9734005287276ebd6a11460012320cb6d,-1,0,1,0.11221522,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
e6fb67ba27e5e53d6acc2d59f78598c9734005287276ebd6a11460012320cb6d,-1,1,1,378.93338074,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
edb6271e7dcddc186271ed5b0f2c24d897b7395ce1ea32612db2ac021e06b719,-1,1,1,378.93338074,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
edb6271e7dcddc186271ed5b0f2c24d897b7395ce1ea32612db2ac021e06b719,-1,0,1,0.11221522,1564494699,Ticket,ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114
ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114,1,31,1,378.93338074,1564494607,Regular,b8e0e6e3fd37178bcd8fc7668b828e85f86ff9e025e249bccbcfed761b1cdb82
