tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1380c4daac56486eb3aa5c3b162861d9be4264f6aa4674624ead5bbe586b7992,-1,3,1,15.76308616,1601396401,Regular,8114161c7f800d595ce8be4c34cfb560f1bf9aa6e206f23cf833c15f5710ee41
8114161c7f800d595ce8be4c34cfb560f1bf9aa6e206f23cf833c15f5710ee41,1,3,1,15.76308616,1601359013,Vote,1380c4daac56486eb3aa5c3b162861d9be4264f6aa4674624ead5bbe586b7992
0cfb809f391691e57c56c564b219a956bc5b8b7c694fd2f761b72e06af10c063,-1,1,1,14.81963837,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
0cfb809f391691e57c56c564b219a956bc5b8b7c694fd2f761b72e06af10c063,-1,0,1,0.06623696,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
27d699fbe8ca445348860d74375bebcb0fd1f2aebcf61837ced08da982220a7e,-1,1,1,14.81963837,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
27d699fbe8ca445348860d74375bebcb0fd1f2aebcf61837ced08da982220a7e,-1,0,1,0.06623696,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
30f3d724d0d22110bbcf249994ca67249c91be79b42ed4a0aa0b3c15edc7fc16,-1,1,1,14.81963837,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
30f3d724d0d22110bbcf249994ca67249c91be79b42ed4a0aa0b3c15edc7fc16,-1,0,1,0.06623696,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
366cf19ac582c2ac4aa0d7bb8f01faf86513047d52ddb22ac4c352b1bd1df7da,-1,1,1,14.81963837,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
366cf19ac582c2ac4aa0d7bb8f01faf86513047d52ddb22ac4c352b1bd1df7da,-1,0,1,0.06623696,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
77a5d1836bf99f8aab135a45c16747e65f06f16ac2967ba8f4d1340dfdc3adf0,-1,1,1,14.81963837,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
77a5d1836bf99f8aab135a45c16747e65f06f16ac2967ba8f4d1340dfdc3adf0,-1,0,1,0.06623696,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
7ccdfe46ae677bb85ff7b233490501644f8ec8c2b9cedbfe6df5dd24f0b55cfd,-1,1,1,14.81963837,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
7ccdfe46ae677bb85ff7b233490501644f8ec8c2b9cedbfe6df5dd24f0b55cfd,-1,0,1,0.06623696,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
86b92835dd6ab1d5497a68617f0ed0c36d1e9d2b25719b5623d89e8e94132c08,-1,0,1,0.06623696,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
86b92835dd6ab1d5497a68617f0ed0c36d1e9d2b25719b5623d89e8e94132c08,-1,1,1,14.81963837,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
8b08448332fb9ae8c0b2c45fd4af262df4f8d9b16308ffc158a3048011c0e0f1,-1,0,1,0.06623696,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
8b08448332fb9ae8c0b2c45fd4af262df4f8d9b16308ffc158a3048011c0e0f1,-1,1,1,14.81963837,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
96d2a98d9ffee3b99c25298df661a059f524ef59943cd8ea52e9940c0e528a26,-1,1,1,14.81963837,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
96d2a98d9ffee3b99c25298df661a059f524ef59943cd8ea52e9940c0e528a26,-1,0,1,0.06623696,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
b0ad5814690eb57b2935d2949b82a880d2b0083a116228f9380b31da5479c1bf,-1,1,1,14.81963837,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
b0ad5814690eb57b2935d2949b82a880d2b0083a116228f9380b31da5479c1bf,-1,0,1,0.06623696,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
b6d1b04b478b712059d1f413ae6ea9c254cc163753ba29b90c61eb0b8b2eab0f,-1,0,1,0.06623696,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
b6d1b04b478b712059d1f413ae6ea9c254cc163753ba29b90c61eb0b8b2eab0f,-1,1,1,14.81963837,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
dd0f2a718b5ce6c1ce76f0d5bbc7a023bb4c33687d99187368d87bece0d37437,-1,0,1,0.06623696,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
dd0f2a718b5ce6c1ce76f0d5bbc7a023bb4c33687d99187368d87bece0d37437,-1,1,1,14.81963837,1600988197,Ticket,2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1
2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1,1,14,1,0.06623696,1600988132,Regular,b0ad5814690eb57b2935d2949b82a880d2b0083a116228f9380b31da5479c1bf
2656fe41acf0597656253bb32fab6251593325739a2937efb773611269f75fa1,1,12,1,0.06623696,1600988132,Regular,dd0f2a718b5ce6c1ce76f0d5bbc7a023bb4c33687d99187368d87bece0d37437
