tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
413e177000eb30a31b72fee9e3968df187720804e20ecbbf99595231899c6910,-1,22,1,31.67297318,1540227426,Regular,f156bebe6bbdca6993eedd8d50ece5d9fbb8eeed9b6f7ea563e0438eb122d0b8
f156bebe6bbdca6993eedd8d50ece5d9fbb8eeed9b6f7ea563e0438eb122d0b8,1,2,1,31.67297318,1539074500,Vote,413e177000eb30a31b72fee9e3968df187720804e20ecbbf99595231899c6910
505b5630227551df52b4902ba795760d23cc601920b40ba70c2870dd613e8868,-1,2,1,31.67297318,1538197283,Regular,88d9e54a93713ae875a901457058f7a4d7c0a3ce5fc4594f83d8d175393303bd
88d9e54a93713ae875a901457058f7a4d7c0a3ce5fc4594f83d8d175393303bd,1,2,1,31.67297318,1538158276,Vote,505b5630227551df52b4902ba795760d23cc601920b40ba70c2870dd613e8868
81389ed70e80c3511445d92c77268a43661351634d959b1d819372a056ad1042,-1,7,1,31.67297318,1537286461,Regular,140002642945d70fe911048e57b0b533834f8f7e7dabb4478639706d67df03fd
140002642945d70fe911048e57b0b533834f8f7e7dabb4478639706d67df03fd,1,2,1,31.67297318,1537246876,Vote,81389ed70e80c3511445d92c77268a43661351634d959b1d819372a056ad1042
2a1ef68ba6b7f738735ed7293c7a64cfb5312c1bc81ae9ebf31401eacb6349ac,-1,6,1,31.7411372,1536329243,Regular,820a12cd8ed23540d9f276abfe98e9384ac1880e313e8033866b875faeba8ada
820a12cd8ed23540d9f276abfe98e9384ac1880e313e8033866b875faeba8ada,1,2,1,31.7411372,1536081852,Vote,2a1ef68ba6b7f738735ed7293c7a64cfb5312c1bc81ae9ebf31401eacb6349ac
92bd92ab7ea1fb93c89aaa12669a19a4944badc378233cba4e2b3535f943b076,-1,10,1,31.7411372,1536002779,Regular,ae2ec72466a55270b33161c738b992e816ea50fe786a6c6ef8e6614d4739364f
ae2ec72466a55270b33161c738b992e816ea50fe786a6c6ef8e6614d4739364f,1,2,1,31.7411372,1535950444,Vote,92bd92ab7ea1fb93c89aaa12669a19a4944badc378233cba4e2b3535f943b076
a132d94bef4dc6c3b11ad977c1674d0cb90f8e39cd7e3094e850e7cbca99657d,-1,5,1,31.7411372,1535562577,Regular,8d92398c61d1ddb5796d2018731859572e08479df1709bcad61515719e11a2c1
8d92398c61d1ddb5796d2018731859572e08479df1709bcad61515719e11a2c1,1,2,1,31.7411372,1535488789,Vote,a132d94bef4dc6c3b11ad977c1674d0cb90f8e39cd7e3094e850e7cbca99657d
