tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,172,1,41.12664305,1591820339,Regular,0b3860cb687bac0f8bbe902a1d773f795bcfe38d9e8e9a30d28ca07d2cee3e3f
0b3860cb687bac0f8bbe902a1d773f795bcfe38d9e8e9a30d28ca07d2cee3e3f,1,3,1,41.12664305,1589828122,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
0f2d4bfa00fb4e1e75bcf7ff5e00e51116c16c23f0312d40da89683995201a77,1,3,1,41.12664305,1589570967,Vote,0000000000000000000000000000000000000000000000000000000000000000
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,84,1,41.12664305,1589445393,Regular,73626193308452833a6cbe8b84a466cf5cc8246bcf73d86cbd9e3236bb3e5d55
73626193308452833a6cbe8b84a466cf5cc8246bcf73d86cbd9e3236bb3e5d55,1,3,1,41.12664305,1589337128,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,85,1,41.12664305,1589287479,Regular,0cfbc7faeef422cfeebb5a46599cb6c6f79f9bf4ff1b332095127cd699acef77
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,210,1,41.12664305,1589265228,Regular,1379b008c3d657ca8ffeba3f9178671f17ec69092e31490c89ea9e13009c0864
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,151,1,41.12664305,1589254568,Regular,9513bb60925602a2243f1b253ba60218659eaffd7a1fe6d3c4a388f1eb72783a
0cfbc7faeef422cfeebb5a46599cb6c6f79f9bf4ff1b332095127cd699acef77,1,3,1,41.12664305,1589116480,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
9513bb60925602a2243f1b253ba60218659eaffd7a1fe6d3c4a388f1eb72783a,1,3,1,41.12664305,1589059297,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
1379b008c3d657ca8ffeba3f9178671f17ec69092e31490c89ea9e13009c0864,1,3,1,41.12664305,1588881911,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,19,1,41.12664305,1588725939,Regular,48a23cd9f61408b683e262aa62971abae3918199e5b756c85f9e80edb2f8283e
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,72,1,41.12664305,1588544952,Regular,c9a02bdeab71cbaab95cfb34b88300fc7280c75fb88844ba80c98b9fa8f16109
b71c4790f389b269360d9c08d7878a6c7f857b58ab369f64345d7e78f1c258fd,1,3,1,41.12664305,1588326168,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9a02bdeab71cbaab95cfb34b88300fc7280c75fb88844ba80c98b9fa8f16109,1,3,1,41.12664305,1588249292,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
48a23cd9f61408b683e262aa62971abae3918199e5b756c85f9e80edb2f8283e,1,3,1,41.12664305,1588090346,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,9,1,9.06165789,1588035843,Regular,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,1,320,1,9.06165789,1588034914,Regular,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
