tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71cf1890611d9d1d1fc5e11803d95c1fbb491e82ac25c3cb3ac6b2abd8bc1e20,-1,0,1,8.42732803,1711550179,Regular,600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578
a5de4652613543e726492059093c381c755426de01ce21e41ef598985d2c69d1,-1,0,1,8.42732803,1710517468,Regular,600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578
1726d915e52bdd98e0b0866709dabfc27f3c27e08a634acde98aca90ea129d5f,-1,0,1,8.42732803,1710323745,Regular,600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578
439f28fe166b20061ba46e8b09cb5384d85f4bb69d98e160eaa4d43bfa7b87be,-1,0,1,8.42732803,1707817531,Ticket,600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578
4e18b70ea8dcde3bf0906d0afafcb3ee75e020e3867446e699c69eeb77e99e4c,-1,0,1,8.42732803,1707817531,Ticket,600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578
86c751d9f4e6fb41412717b6bd62f600d0bd66cbfe1566cd8cc7e611acb775d7,-1,0,1,8.42732803,1707817531,Ticket,600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578
99d3433bc4069526711abcf6bf27c04764f41df0df93f746e8eba892723d790a,-1,0,1,8.42732803,1707817531,Ticket,600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578
e4d6dca706bc4032aeb8354569317c79215456cbb36051cb98d96d9eca1f3889,-1,0,1,8.42732803,1707817531,Ticket,600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578
600fc4beadc35c3f1be67a4e656b8d9a1874896f4e7a998fa00664c7cc0116a9,-1,0,1,8.42732803,1707817197,Ticket,600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578
ed6e6c295d6ea546b249d798e13350e260a43e72f24c7ba6ad89fcc6966e1535,-1,0,1,8.42732803,1707816674,Ticket,600c85ed2f126ba442fb123aa53a0e006bc523e079315e81c68f2186b93c5578
