tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8b0148d0994139a5cc154edb21029e94ccfce83916e379191df143d0c4215e,-1,0,1,0.13363039,1549431688,Ticket,05ec78356cdb57d81bee0a62d25ba110935fdf11be4c9d3e04c9fd3afe0b9bc3
2f8b0148d0994139a5cc154edb21029e94ccfce83916e379191df143d0c4215e,-1,1,1,103.73076849,1549431688,Ticket,05ec78356cdb57d81bee0a62d25ba110935fdf11be4c9d3e04c9fd3afe0b9bc3
423a6766393a89c37fc0c2d157031dab84362aba6ab626a132c000b78eb75c3d,-1,0,1,0.13363039,1549431688,Ticket,05ec78356cdb57d81bee0a62d25ba110935fdf11be4c9d3e04c9fd3afe0b9bc3
423a6766393a89c37fc0c2d157031dab84362aba6ab626a132c000b78eb75c3d,-1,1,1,103.73076849,1549431688,Ticket,05ec78356cdb57d81bee0a62d25ba110935fdf11be4c9d3e04c9fd3afe0b9bc3
431f9c44bacc77e5f78059162d4e3f9e0f33707618a27969be78588d2da7d419,-1,1,1,103.73076849,1549431688,Ticket,05ec78356cdb57d81bee0a62d25ba110935fdf11be4c9d3e04c9fd3afe0b9bc3
431f9c44bacc77e5f78059162d4e3f9e0f33707618a27969be78588d2da7d419,-1,0,1,0.13363039,1549431688,Ticket,05ec78356cdb57d81bee0a62d25ba110935fdf11be4c9d3e04c9fd3afe0b9bc3
4415db412b3aa6638acedcb938b02d14f475b5152ba13e9f0c11a2cd8b636b8e,-1,1,1,103.73076849,1549431688,Ticket,05ec78356cdb57d81bee0a62d25ba110935fdf11be4c9d3e04c9fd3afe0b9bc3
4415db412b3aa6638acedcb938b02d14f475b5152ba13e9f0c11a2cd8b636b8e,-1,0,1,0.13363039,1549431688,Ticket,05ec78356cdb57d81bee0a62d25ba110935fdf11be4c9d3e04c9fd3afe0b9bc3
475ccdc2dd8d0be7d1e81e1ae356a3e50d4029bb7a947836d56739aa2f51d4a1,-1,0,1,0.13363039,1549431688,Ticket,05ec78356cdb57d81bee0a62d25ba110935fdf11be4c9d3e04c9fd3afe0b9bc3
475ccdc2dd8d0be7d1e81e1ae356a3e50d4029bb7a947836d56739aa2f51d4a1,-1,1,1,103.73076849,1549431688,Ticket,05ec78356cdb57d81bee0a62d25ba110935fdf11be4c9d3e04c9fd3afe0b9bc3
6757de3eb1a1d0a8b6af71c8a10ed718876fe380c28ed95e42bede315fdf8674,-1,0,1,0.13363039,1549431688,Ticket,05ec78356cdb57d81bee0a62d25ba110935fdf11be4c9d3e04c9fd3afe0b9bc3
6757de3eb1a1d0a8b6af71c8a10ed718876fe380c28ed95e42bede315fdf8674,-1,1,1,103.73076849,1549431688,Ticket,05ec78356cdb57d81bee0a62d25ba110935fdf11be4c9d3e04c9fd3afe0b9bc3
ae1a51090f79752460b206337ba5ead5355e14c3b2ae283da6563cd0f5e30615,-1,1,1,103.73076849,1549431688,Ticket,05ec78356cdb57d81bee0a62d25ba110935fdf11be4c9d3e04c9fd3afe0b9bc3
ae1a51090f79752460b206337ba5ead5355e14c3b2ae283da6563cd0f5e30615,-1,0,1,0.13363039,1549431688,Ticket,05ec78356cdb57d81bee0a62d25ba110935fdf11be4c9d3e04c9fd3afe0b9bc3
bf6131013d53d30f923b4420c10c314fd5a9139fe9522b6244f06b7aa25e300f,-1,0,1,0.13363039,1549431688,Ticket,05ec78356cdb57d81bee0a62d25ba110935fdf11be4c9d3e04c9fd3afe0b9bc3
