tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb346e4833584502853b27e5ca716ab75f0d612f464d2cb6f31f2b25ce5778d4,-1,17,1,196.94348018,1555908264,Regular,8cb012fe5bd076e64d22bc301c2c2facf4e0c6244f4886eee54c2a849cbdbf55
8cb012fe5bd076e64d22bc301c2c2facf4e0c6244f4886eee54c2a849cbdbf55,1,2,1,196.94348018,1555261784,Vote,cb346e4833584502853b27e5ca716ab75f0d612f464d2cb6f31f2b25ce5778d4
81b6836d130577bab13fd0569dc04b10fab24998f1469d001ac6f2ae38c3f854,-1,3,1,196.94348018,1554812816,Regular,625d5dd8f8165473624a7769086c2ee561256a787800db289ed52f1d972dfd6f
625d5dd8f8165473624a7769086c2ee561256a787800db289ed52f1d972dfd6f,1,2,1,196.94348018,1554773763,Vote,81b6836d130577bab13fd0569dc04b10fab24998f1469d001ac6f2ae38c3f854
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,-1,14,1,196.94348018,1554336660,Regular,aa2b471191f98ce50b7eb9dbd5669a9abb0328072d4d993682c9a2ded72fa196
49bd0ea5c2f0581499c84dafbb63fdf24154f39a08c68b5833489ea2513d42e2,-1,26,1,196.94348018,1554333312,Regular,4a866446fd83802bb77423baff3af6fd7884a9c34a17d352e723d0c3a59e3685
aa2b471191f98ce50b7eb9dbd5669a9abb0328072d4d993682c9a2ded72fa196,1,2,1,196.94348018,1554197742,Vote,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
4a866446fd83802bb77423baff3af6fd7884a9c34a17d352e723d0c3a59e3685,1,2,1,196.94348018,1553780369,Vote,49bd0ea5c2f0581499c84dafbb63fdf24154f39a08c68b5833489ea2513d42e2
2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59,-1,33,1,196.99821934,1553693477,Regular,33aa44cd9bb339d759718aaa426efbd4d23a922d95382f3591b471b70568fae8
3c3225f0476da78ed420d02d9a454c4c281f43f6a80efae506139303d4a50436,-1,4,1,196.99821934,1553629346,Regular,3ee2e937c6b7afc1570a2274c421525531e04287c5febbd9ca79018db4b4b147
33aa44cd9bb339d759718aaa426efbd4d23a922d95382f3591b471b70568fae8,1,2,1,196.99821934,1553468461,Vote,2552cecde9b7b7d578d202f94a9eb619e5bf4cdd42f073c0a4548d76bbd3df59
3ee2e937c6b7afc1570a2274c421525531e04287c5febbd9ca79018db4b4b147,1,2,1,196.99821934,1553320861,Vote,3c3225f0476da78ed420d02d9a454c4c281f43f6a80efae506139303d4a50436
7ca5fd9f9f6b23806a19099a2d56c21b3365fe2339e64637921c7d17fd5b2e47,-1,6,1,196.99821934,1552232349,Regular,026cf8eef7e67cff87ada0ef5f36d29ebf3070b19fca2fac209b7282d206d2aa
026cf8eef7e67cff87ada0ef5f36d29ebf3070b19fca2fac209b7282d206d2aa,1,2,1,196.99821934,1552201958,Vote,7ca5fd9f9f6b23806a19099a2d56c21b3365fe2339e64637921c7d17fd5b2e47
062dc04067bd34618cd1d1dea83510dfe747014232a3d81f202f168055fe1761,-1,0,1,195.22408639,1552156795,Ticket,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
0a32eec1b08cb80138fb513fd59c787a95f650a7a784ef345343168b2a4b0234,-1,0,1,195.22408639,1552156795,Ticket,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
0f7e594ca5a03577e948146d63c3e84631673b2da97e182a2f89dcf4a71355f5,-1,0,1,195.22408639,1552156795,Ticket,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
1ebaf4883ce5f5dd378eb86a64c43ca0e140512b546ee455342df70ef1d6a0ce,-1,0,1,195.22408639,1552156795,Ticket,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
21be7c5752a64a528e416ebd89fc354f506b9701d97617cc2bfc8f34de3ba897,-1,0,1,195.22408639,1552156795,Ticket,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
25138759528dd716a0a43c01ca4d32f6fce9940931684aff245d23185ca1ba86,-1,0,1,195.22408639,1552156795,Ticket,c6bda6da413555c3d7a0a76a33b548c4c0f0ff3ca923d093417f47962a337941
