tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
383b9e5338384cff585a62c87b04b8984bfb91d8f8267fe73f5383c0536fc3ea,-1,1,1,16.35580656,1674616201,Ticket,82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1
383b9e5338384cff585a62c87b04b8984bfb91d8f8267fe73f5383c0536fc3ea,-1,0,1,0.02690671,1674616201,Ticket,82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1
40f8c20786eac1053de783f32964daa9bacf87517a67489343ef999f0d21e3bb,-1,1,1,16.35580656,1674616201,Ticket,82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1
40f8c20786eac1053de783f32964daa9bacf87517a67489343ef999f0d21e3bb,-1,0,1,0.02690671,1674616201,Ticket,82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1
5808ad3913f88249aa892f891361982fbb56e0bc94b99fd4d0939759a8777c46,-1,0,1,0.02690671,1674616201,Ticket,82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1
5808ad3913f88249aa892f891361982fbb56e0bc94b99fd4d0939759a8777c46,-1,1,1,16.35580656,1674616201,Ticket,82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1
b282fde60049109de51be38e023b84aec872e551edf63e700e8360fcffea1abd,-1,0,1,0.02690671,1674616201,Ticket,82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1
b282fde60049109de51be38e023b84aec872e551edf63e700e8360fcffea1abd,-1,1,1,16.35580656,1674616201,Ticket,82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1
bc2a8952c7d5c527124dff3425ff5eb9aeafbfb83e4d2268efd0de94bdf8e645,-1,0,1,0.02690671,1674616201,Ticket,82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1
bc2a8952c7d5c527124dff3425ff5eb9aeafbfb83e4d2268efd0de94bdf8e645,-1,1,1,16.35580656,1674616201,Ticket,82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1
dc7edcadb3372ca839b5d9228205ffbfdefe52ac190f6d9b710009d527000299,-1,0,1,0.02690671,1674616201,Ticket,82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1
dc7edcadb3372ca839b5d9228205ffbfdefe52ac190f6d9b710009d527000299,-1,1,1,16.35580656,1674616201,Ticket,82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1
82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1,1,7,1,16.35580656,1674616134,Regular,bc2a8952c7d5c527124dff3425ff5eb9aeafbfb83e4d2268efd0de94bdf8e645
82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1,1,2,1,0.02690671,1674616134,Regular,5808ad3913f88249aa892f891361982fbb56e0bc94b99fd4d0939759a8777c46
82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1,1,3,1,16.35580656,1674616134,Regular,5808ad3913f88249aa892f891361982fbb56e0bc94b99fd4d0939759a8777c46
82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1,1,10,1,0.02690671,1674616134,Regular,dc7edcadb3372ca839b5d9228205ffbfdefe52ac190f6d9b710009d527000299
82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1,1,11,1,16.35580656,1674616134,Regular,dc7edcadb3372ca839b5d9228205ffbfdefe52ac190f6d9b710009d527000299
82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1,1,8,1,0.02690671,1674616134,Regular,40f8c20786eac1053de783f32964daa9bacf87517a67489343ef999f0d21e3bb
82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1,1,9,1,16.35580656,1674616134,Regular,40f8c20786eac1053de783f32964daa9bacf87517a67489343ef999f0d21e3bb
82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1,1,4,1,0.02690671,1674616134,Regular,383b9e5338384cff585a62c87b04b8984bfb91d8f8267fe73f5383c0536fc3ea
82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1,1,5,1,16.35580656,1674616134,Regular,383b9e5338384cff585a62c87b04b8984bfb91d8f8267fe73f5383c0536fc3ea
82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1,1,0,1,0.02690671,1674616134,Regular,b282fde60049109de51be38e023b84aec872e551edf63e700e8360fcffea1abd
82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1,1,1,1,16.35580656,1674616134,Regular,b282fde60049109de51be38e023b84aec872e551edf63e700e8360fcffea1abd
82fb3c1fdb9bc75a316214060d996e9218aac57cad8e56590e811b322970a8b1,1,6,1,0.02690671,1674616134,Regular,bc2a8952c7d5c527124dff3425ff5eb9aeafbfb83e4d2268efd0de94bdf8e645
