tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03716b05340d7b25648adbf4661a2d7337aad56f71814571c47b1eef3adb248a,-1,1,1,1074.17925301,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
03716b05340d7b25648adbf4661a2d7337aad56f71814571c47b1eef3adb248a,-1,0,1,0.14449628,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
09460d6f07af240aca32d732e19d3da583440dabc4c25686d0f42e789a828dba,-1,1,1,1074.17925301,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
09460d6f07af240aca32d732e19d3da583440dabc4c25686d0f42e789a828dba,-1,0,1,0.14449628,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
10353799ee5fc2836d7231bbdbb27f3fac01305942661704d38cb323a4ca1eac,-1,0,1,0.14449628,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
10353799ee5fc2836d7231bbdbb27f3fac01305942661704d38cb323a4ca1eac,-1,1,1,1074.17925301,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
111da3679b77a13e22e024ec2a18755a4544677ca2ab721993c41e2930172098,-1,0,1,0.14449628,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
111da3679b77a13e22e024ec2a18755a4544677ca2ab721993c41e2930172098,-1,1,1,1074.17925301,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
1154327ce61c2c800ed240eca093f3855e08af27e2d773825b120762baa3e1ce,-1,0,1,0.14449628,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
1154327ce61c2c800ed240eca093f3855e08af27e2d773825b120762baa3e1ce,-1,1,1,1074.17925301,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
2483f678515cbc11468f6a9041d8cda0227d65722086ea8052a95c9ef29c8b85,-1,0,1,0.14449628,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
2483f678515cbc11468f6a9041d8cda0227d65722086ea8052a95c9ef29c8b85,-1,1,1,1074.17925301,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
462a865021885f0b092777ea9130f0c935ab003e30e3989aca7f7b268eeed439,-1,0,1,0.14449628,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
462a865021885f0b092777ea9130f0c935ab003e30e3989aca7f7b268eeed439,-1,1,1,1074.17925301,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
4fccd0837785c34838f868c79f297e51bb5e779c5158cbde4402c17c41e1b9e5,-1,0,1,0.14449628,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
4fccd0837785c34838f868c79f297e51bb5e779c5158cbde4402c17c41e1b9e5,-1,1,1,1074.17925301,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
528ed0e5ac22ef90def9fbb2087a22fb59be6a6579267bb5619c8b5846581488,-1,1,1,1074.17925301,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
528ed0e5ac22ef90def9fbb2087a22fb59be6a6579267bb5619c8b5846581488,-1,0,1,0.14449628,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
52b506174b17da673b504f2abc8762a190aba82437357f4a3067d3856d803c0d,-1,1,1,1074.17925301,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
52b506174b17da673b504f2abc8762a190aba82437357f4a3067d3856d803c0d,-1,0,1,0.14449628,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
5ee0d775f88161b6a13a3882aa41d0b850ef6dfec673bf5ffb91bcedf0434444,-1,1,1,1074.17925301,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
5ee0d775f88161b6a13a3882aa41d0b850ef6dfec673bf5ffb91bcedf0434444,-1,0,1,0.14449628,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
6450990f7496e7ed66cc9146205229c90aa55800135f715e8c68b910cfa9f762,-1,0,1,0.14449628,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
6450990f7496e7ed66cc9146205229c90aa55800135f715e8c68b910cfa9f762,-1,1,1,1074.17925301,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
6acc9b102002b42dd09f281c57820931156836ab363a32320a9123dbffa81fdf,-1,1,1,1074.17925301,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
6acc9b102002b42dd09f281c57820931156836ab363a32320a9123dbffa81fdf,-1,0,1,0.14449628,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
7461649de837d6303bd6db0141fe28c5d8f81d50d1d608346db6c213eea391e2,-1,0,1,0.14449628,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
7461649de837d6303bd6db0141fe28c5d8f81d50d1d608346db6c213eea391e2,-1,1,1,1074.17925301,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
851ddf133d2514013bae48b2721745970e1b0725fb0ae292c6161c5b4554f194,-1,0,1,0.14449628,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
851ddf133d2514013bae48b2721745970e1b0725fb0ae292c6161c5b4554f194,-1,1,1,1074.17925301,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
9a53da2ef1c12645128a7769fa91d1cbbc085c6d16e973965bc1a440cea57f93,-1,1,1,1074.17925301,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
9a53da2ef1c12645128a7769fa91d1cbbc085c6d16e973965bc1a440cea57f93,-1,0,1,0.14449628,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
9b94b6d7b88e9ccc105127523e3b054eb110104032aa189cc02547e489a523bf,-1,1,1,1074.17925301,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
9b94b6d7b88e9ccc105127523e3b054eb110104032aa189cc02547e489a523bf,-1,0,1,0.14449628,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
a160ba3cba14c0208b78d8feb5453bd8c298abb4b823bc5c98dc89c936543e41,-1,0,1,0.14449628,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
a160ba3cba14c0208b78d8feb5453bd8c298abb4b823bc5c98dc89c936543e41,-1,1,1,1074.17925301,1545199681,Ticket,76efbfd8201d2776cc3c03fbaee31164737267086fbccf5eb6d39667363aa32e
