tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,113,1,261.87137137,1597444894,Regular,21726b37e4005a52ad3001395fcea12f494348dfe2fe2ab957a861c04a9936b4
21726b37e4005a52ad3001395fcea12f494348dfe2fe2ab957a861c04a9936b4,1,0,1,261.87137137,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
4eb5a8cee26e2524aa597f91b99aef21eace5e03d8ef116b129ac2da3ee60e13,-1,15,1,263.25262557,1572632514,Regular,640fefef6b3ff0f78075aea976b43aa21eace5bc462a5fab1cc2acd94c5f2584
640fefef6b3ff0f78075aea976b43aa21eace5bc462a5fab1cc2acd94c5f2584,1,2,1,263.25262557,1572600926,Vote,4eb5a8cee26e2524aa597f91b99aef21eace5e03d8ef116b129ac2da3ee60e13
5b4f42225c44a8bd03abcbc00155ec2dfbc15cb12b46ae44152ec92c55d90dc3,-1,17,1,263.29658389,1571236890,Regular,9c25a3fc226ec2cfd987dc1c115ed1df347869339795c03aa9e38532d3a0350d
9c25a3fc226ec2cfd987dc1c115ed1df347869339795c03aa9e38532d3a0350d,1,2,1,263.29658389,1570688843,Vote,5b4f42225c44a8bd03abcbc00155ec2dfbc15cb12b46ae44152ec92c55d90dc3
88d417c5f61e450dc7f3a26ad1cd18076d1283281716550a3029f495627e3c35,-1,3,1,263.29658389,1570402983,Regular,e98eded671bcdd951d373bb918c877606afb702454dbb26d391a5405fd9f443e
e98eded671bcdd951d373bb918c877606afb702454dbb26d391a5405fd9f443e,1,2,1,263.29658389,1570367330,Vote,88d417c5f61e450dc7f3a26ad1cd18076d1283281716550a3029f495627e3c35
e795a8d5c90f955332e21f676f2009593a744c57aeb944114bf2a9ca02c28edc,-1,8,1,263.29658389,1569602347,Regular,0f859864b876a6d5ec8a7ca8669719bfdeaadec903e38685cbb77da313b6e57a
0f859864b876a6d5ec8a7ca8669719bfdeaadec903e38685cbb77da313b6e57a,1,2,1,263.29658389,1569562777,Vote,e795a8d5c90f955332e21f676f2009593a744c57aeb944114bf2a9ca02c28edc
63ddc5ef4a2e1e946d452f5d2812fa5b99c3bb50bab49ab27e5e1678e1a508b2,-1,4,1,263.29658389,1569341608,Regular,c7ea7c183c181b94d6243cea785df847177fa7442c5f85ce0894ab148c78badd
23faee040ec5d12eb0e0d0d56ef14bc08e10d1fa5538d5f680e7a20a86b2517d,-1,4,1,263.29658389,1569316380,Regular,d657b290453a839f6fe8e54ca2b0badaad45f602fc8692116fffa131c485d9f0
c7ea7c183c181b94d6243cea785df847177fa7442c5f85ce0894ab148c78badd,1,2,1,263.29658389,1569297643,Vote,63ddc5ef4a2e1e946d452f5d2812fa5b99c3bb50bab49ab27e5e1678e1a508b2
d657b290453a839f6fe8e54ca2b0badaad45f602fc8692116fffa131c485d9f0,1,2,1,263.29658389,1569279521,Vote,23faee040ec5d12eb0e0d0d56ef14bc08e10d1fa5538d5f680e7a20a86b2517d
07f1d86e18bec0b8b576bf16427a173140b7c6f4f3a55c27dd3ffd99b4bc95f4,-1,0,1,261.87189872,1569015938,Ticket,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
08d99327a6ea6d52c172fff468888cd9841fffc6faa962ef3decbaad63efcef6,-1,0,1,261.87189872,1569015938,Ticket,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
1795f2f62eac4718ada45405599a630fbadb9438d035b49333219637667dc294,-1,0,1,261.87189872,1569015938,Ticket,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
2b648892c79f28b49e435e5c4129ba98fa0dbc9ca3569ae247c24a0722516013,-1,0,1,261.87189872,1569015938,Ticket,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
391f1229d50412c3f8da4f2cac06a43dcd7c58a6578422bf01967267bf2c2c2b,-1,0,1,261.87189872,1569015938,Ticket,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
6b53d960ca02a55448796f1bd92de077b53f52a1e48b2a25225f2fba4e9aa476,-1,0,1,261.87189872,1569015938,Ticket,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
6f1642afbea5cb09174878d8f8532d218d6bd0886487afc8976c67f599d83be7,-1,0,1,261.87189872,1569015938,Ticket,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
a991d077087857aaf7f45be79816ded2630478d3bf4955caae029543a98f984e,-1,0,1,261.87189872,1569015938,Ticket,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
c86e3d0441b633bdfc95b4cb4e45809a568a919a65a5a8ed341365e373ee72a1,-1,0,1,261.87189872,1569015938,Ticket,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
2d9c5234afb47d72e2f4bb7c5b6897b50f3978393646e7f20bb0282b0a94aada,-1,0,1,261.87189872,1569015677,Ticket,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
34b751b9fc9da36a6f7ab122923429ae4be972c15788b8ec1397c06353d2df74,-1,0,1,261.87189872,1569015677,Ticket,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
641b167c0ef49fb92154f5f2b4905edc7bd65ae49b29b23e47f06f8977c2ef1e,-1,0,1,261.87189872,1569015677,Ticket,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
97719dce2401c53732dc5c735b517810a445e02a365af9a2a8c2149a54d43f93,-1,0,1,261.87189872,1569015677,Ticket,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
b765bed9744db77e188d6cb08204cc77a9cdb1f8b40d857fb0e928f6978c02ab,-1,0,1,261.87189872,1569015677,Ticket,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
cdcf1f808ea3797e9d2faff7cfa8bc51f474f5da04c3960644a6495d297432b6,-1,0,1,261.87189872,1569015677,Ticket,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
cde00aefa69d82699d377d645c9c44927b12d2ee954a440029b0235cae2f2188,-1,0,1,261.87189872,1569015677,Ticket,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
d13fb4e5e74edeeeaa24b6d6fa04d37c3909975279e5a6de1a7659848b7b0911,-1,0,1,261.87189872,1569015677,Ticket,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
d26eccd420033180df8611780afdaaf41c4c10b8883a5e70e5264c1a9fff619d,-1,0,1,261.87189872,1569015677,Ticket,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
d64e29cf90aff8286c051d6f2b18f8644945339fac570991d0b8ab332a765cb1,-1,0,1,261.87189872,1569015677,Ticket,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
ea0beb998c750094e608f735f351c00d6c9b306e9a9142351e2a843da9c241b2,-1,0,1,261.87189872,1569015677,Ticket,3166b40df8feaaa0ab702a4bcec585de015e6f258fe3d6cc2d3448877349683f
