tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a25565e127a9e913e826695a920bcd3857d0cf8a72b09e2e807abbd4d5941979,-1,1,1,249.12957196,1569244701,Vote,02ddde5973da319b72f6f12bcab396df418e8e835d5036fd676e6071b62dc5f4
950addde91efc127e7ae460fc53c5b05d8ce3e7768577cd885914f644da349ec,-1,6,1,250.59992199,1567717135,Regular,b570741409ff38a20d1ac2e9a1d8af30fc912747d08fd95324c8a525fa9887d4
4dc671523387f8c9d4933fd4a43572ae85ec099d6322a3f4ecbbcc7183da77c9,-1,19,1,250.59992199,1567709632,Regular,16cb6e2c309f474c917931ecc6c2b1638b896f3401afec4b36848a40d65a1bc1
b570741409ff38a20d1ac2e9a1d8af30fc912747d08fd95324c8a525fa9887d4,1,2,1,250.59992199,1567581515,Vote,950addde91efc127e7ae460fc53c5b05d8ce3e7768577cd885914f644da349ec
16cb6e2c309f474c917931ecc6c2b1638b896f3401afec4b36848a40d65a1bc1,1,2,1,250.59992199,1567452717,Vote,4dc671523387f8c9d4933fd4a43572ae85ec099d6322a3f4ecbbcc7183da77c9
e1378fdc53508f0b5e1c9b642b9a608d56068540ae51f96516d42ff4c6c7c9fe,-1,4,1,250.59992199,1567244092,Regular,d4f4f70a9316105c937aada5672eb001e2428bae47f4a77595b1f6412fcb09bb
8d55a41263799472f4f17ff9c705d2ac8a396d6d730edf28ace343cd33920871,-1,1,1,249.12957196,1566729205,Vote,7d594d06ee3fb22c4266df550125e40e7433f1735b704809f8a913e2038a0db7
d4f4f70a9316105c937aada5672eb001e2428bae47f4a77595b1f6412fcb09bb,1,2,1,250.59992199,1566539074,Vote,e1378fdc53508f0b5e1c9b642b9a608d56068540ae51f96516d42ff4c6c7c9fe
9c2f6eb9f08176544433d3712f2d1b9718bfd8a9773ba1cbc85c291c295c3572,-1,11,1,250.59992199,1566183295,Regular,cdaba33fe832b9b3509144b25dc7b8b74ef3430aa36d94e5c66535eacc3896b5
cdaba33fe832b9b3509144b25dc7b8b74ef3430aa36d94e5c66535eacc3896b5,1,2,1,250.59992199,1566156259,Vote,9c2f6eb9f08176544433d3712f2d1b9718bfd8a9773ba1cbc85c291c295c3572
1cd28cfee4d5b479d11abc9e8378a46804fb5a9f59fb72eda1a8ef6381a623e0,-1,1,1,249.12957196,1565874902,Vote,43445c91c68eb87e1bba4f5f184abf2625c2b264369c561d3ba312f09da79a37
2363efaecad61f493df363262312bc4fafa6855b068f42d3bd0d8ebb740e0984,-1,1,1,249.12957196,1565827289,Vote,2b1f2c85c77ee2254e60385e3967386334ba386aec8e2ba7d50e41d89edad772
4460e22f8ae4412039c398857cca50e004e0b97ac1f5cc79d8e0f039e900928d,-1,1,1,249.12957196,1565732179,Vote,a1e87fc6c0dc788167f135379edae7d14274a7bf253a8c75dfd4c48b563421c9
7fda5d199cb54d6110c4375861fcd9daba62d8b040f4f8f55c1a73b5dba94d34,-1,1,1,249.12957196,1565490049,Vote,dcf289c195108add9c32aca6658b1bc8de6f28cc0b5440eb4e0de71f9bb06817
9bc767af814b30e116569bc172261e6d65365f7dc45028aaf83cf0ba2c9ee53a,-1,1,1,249.12957196,1565341048,Vote,177939a4896a1c345eceb8a935a654d1e1cea3d43aa7f1b55c7c04e61261930b
80f75e5d1ed62c52bcb2fd2e2568688e6be46a85b1c80c77372f0df0f42e7716,-1,1,1,249.12957196,1565249304,Vote,1fca624235b0ff50b3c904123b526bb0fc092e8962c7f746711316450886eecb
7599e89a8082e90ededc6e9b858c74987092826360c7d21499569607008a31ef,-1,1,1,249.12957196,1565103848,Vote,fbdc842123ffac5611b871c2d6ff2047f61232b69f1f9ac0934c47e7627970fd
eb668ec962e5ae543765e28e49207b9304c990c0c62ac6ac2940839c8d2ae817,-1,1,1,249.12957196,1565103412,Vote,51f999d0e04e821698ab718588b17884997ab802df823ee5f4a0688eff8be51b
f3162dfd95ab78829d47cce69682ae1359c52ed79d74e1fd221cace0dd689720,-1,1,1,249.12957196,1565053335,Vote,b0cccbc84aa15edec4db46bb1bbc943d4db895b6e120228ab765c6f7027213a4
403e24a32167de455329b57dbb66bf575312cf2e4eb70391d01d8fde5e852831,-1,3,1,250.64672323,1565047201,Regular,f6c3c64e05294813cff636706cd0a0ee354a153744fac9115574db180e8aa8b8
f6c3c64e05294813cff636706cd0a0ee354a153744fac9115574db180e8aa8b8,1,2,1,250.64672323,1565006211,Vote,403e24a32167de455329b57dbb66bf575312cf2e4eb70391d01d8fde5e852831
1a065b0391058f9f681026412896f8f0c7b92c578d2e6853440997dce6d986c0,-1,1,1,249.12957196,1564994170,Vote,e28b21a5e98c1aa3855250fb71211c2f6b63ad4d0e13bd8f24fd3133867c9a1e
45477afb17e57ee15930e1c5f3e238215effcedaf2c6fff1889299162742bce1,-1,10,1,250.64672323,1564973161,Regular,2cb961980d6b55349810798bb53d9dc516c3afb7dfcf5d8644f4087399cf5c40
35ba9f21e22e52fb97ae2382e7a495ce8e3cf57aef9e89f24862fbf2db9b3c3d,-1,1,1,249.12957196,1564905961,Vote,15927dd49cc4a8c20aca60bce864fe09c9b270a74b7097b28c14699081783ec2
2cb961980d6b55349810798bb53d9dc516c3afb7dfcf5d8644f4087399cf5c40,1,2,1,250.64672323,1564853447,Vote,45477afb17e57ee15930e1c5f3e238215effcedaf2c6fff1889299162742bce1
7066b3fa1cf26659cd534aa67a132d21360bca0e7b6881836799afb5b0bad823,-1,1,1,249.12957196,1564846356,Vote,03266ff2b2d3b4d0f8351244b88ee0f9386b44f17cb249f2b8d51b04ea7ba15c
420c62933a2644e72a74a39e51aa688549573fc092be9a05491ef13615ff8a04,-1,1,1,249.12957196,1564828712,Vote,080a4ed5b6ad47e50f5d601bd98dbe283ee35ea2eeb52cf8f5c708b9dfef8075
bf2d6edcae409d53728a7f0a41122ac7d46819e3eabc9651b2d95b1b5ac0ebd4,-1,5,1,250.64672323,1564742175,Regular,8980d4cdb947d5940d8830d01e6798e7882f92cfd59c954eb5283c706a58797f
4d7f716eb3e659ff99bd56ea98f6f5ac3f81542483199ddcc808b6a1ee593c44,-1,1,1,249.12957196,1564714674,Vote,32d465c1c9bd86639d5001063770d73ea26495fbbcea06b6630e1138698c4804
8980d4cdb947d5940d8830d01e6798e7882f92cfd59c954eb5283c706a58797f,1,2,1,250.64672323,1564712936,Vote,bf2d6edcae409d53728a7f0a41122ac7d46819e3eabc9651b2d95b1b5ac0ebd4
3687ca1acb335e15d96ee571c4bee4ce73e02525f563c37f83724aa4cdd68af1,-1,1,1,249.12957196,1564678330,Vote,d710a802ebb261c9f4de9ff12de029c45e7c75c562100d98a3451832d8e0a7c7
38b6195697207176c0da545566e2d7081dbb7841abae693b6544ade7095c4d14,-1,1,1,249.12957196,1564612838,Vote,8d3ca06c407ea343848211a1d4b1b927680545131f2519f14754f770c60fd47b
15927dd49cc4a8c20aca60bce864fe09c9b270a74b7097b28c14699081783ec2,1,0,1,249.12957196,1564545911,Ticket,35ba9f21e22e52fb97ae2382e7a495ce8e3cf57aef9e89f24862fbf2db9b3c3d
1fca624235b0ff50b3c904123b526bb0fc092e8962c7f746711316450886eecb,1,0,1,249.12957196,1564545480,Ticket,80f75e5d1ed62c52bcb2fd2e2568688e6be46a85b1c80c77372f0df0f42e7716
b0cccbc84aa15edec4db46bb1bbc943d4db895b6e120228ab765c6f7027213a4,1,0,1,249.12957196,1564545288,Ticket,f3162dfd95ab78829d47cce69682ae1359c52ed79d74e1fd221cace0dd689720
dcf289c195108add9c32aca6658b1bc8de6f28cc0b5440eb4e0de71f9bb06817,1,0,1,249.12957196,1564545288,Ticket,7fda5d199cb54d6110c4375861fcd9daba62d8b040f4f8f55c1a73b5dba94d34
7d594d06ee3fb22c4266df550125e40e7433f1735b704809f8a913e2038a0db7,1,0,1,249.12957196,1564544286,Ticket,8d55a41263799472f4f17ff9c705d2ac8a396d6d730edf28ace343cd33920871
2b1f2c85c77ee2254e60385e3967386334ba386aec8e2ba7d50e41d89edad772,1,0,1,249.12957196,1564544088,Ticket,2363efaecad61f493df363262312bc4fafa6855b068f42d3bd0d8ebb740e0984
d710a802ebb261c9f4de9ff12de029c45e7c75c562100d98a3451832d8e0a7c7,1,0,1,249.12957196,1564544088,Ticket,3687ca1acb335e15d96ee571c4bee4ce73e02525f563c37f83724aa4cdd68af1
177939a4896a1c345eceb8a935a654d1e1cea3d43aa7f1b55c7c04e61261930b,1,0,1,249.12957196,1564543915,Ticket,9bc767af814b30e116569bc172261e6d65365f7dc45028aaf83cf0ba2c9ee53a
8d3ca06c407ea343848211a1d4b1b927680545131f2519f14754f770c60fd47b,1,0,1,249.12957196,1564542945,Ticket,38b6195697207176c0da545566e2d7081dbb7841abae693b6544ade7095c4d14
fbdc842123ffac5611b871c2d6ff2047f61232b69f1f9ac0934c47e7627970fd,1,0,1,249.12957196,1564542945,Ticket,7599e89a8082e90ededc6e9b858c74987092826360c7d21499569607008a31ef
02ddde5973da319b72f6f12bcab396df418e8e835d5036fd676e6071b62dc5f4,1,0,1,249.12957196,1564542415,Ticket,a25565e127a9e913e826695a920bcd3857d0cf8a72b09e2e807abbd4d5941979
03266ff2b2d3b4d0f8351244b88ee0f9386b44f17cb249f2b8d51b04ea7ba15c,1,0,1,249.12957196,1564542415,Ticket,7066b3fa1cf26659cd534aa67a132d21360bca0e7b6881836799afb5b0bad823
080a4ed5b6ad47e50f5d601bd98dbe283ee35ea2eeb52cf8f5c708b9dfef8075,1,0,1,249.12957196,1564542415,Ticket,420c62933a2644e72a74a39e51aa688549573fc092be9a05491ef13615ff8a04
32d465c1c9bd86639d5001063770d73ea26495fbbcea06b6630e1138698c4804,1,0,1,249.12957196,1564542415,Ticket,4d7f716eb3e659ff99bd56ea98f6f5ac3f81542483199ddcc808b6a1ee593c44
43445c91c68eb87e1bba4f5f184abf2625c2b264369c561d3ba312f09da79a37,1,0,1,249.12957196,1564542415,Ticket,1cd28cfee4d5b479d11abc9e8378a46804fb5a9f59fb72eda1a8ef6381a623e0
51f999d0e04e821698ab718588b17884997ab802df823ee5f4a0688eff8be51b,1,0,1,249.12957196,1564542415,Ticket,eb668ec962e5ae543765e28e49207b9304c990c0c62ac6ac2940839c8d2ae817
a1e87fc6c0dc788167f135379edae7d14274a7bf253a8c75dfd4c48b563421c9,1,0,1,249.12957196,1564542415,Ticket,4460e22f8ae4412039c398857cca50e004e0b97ac1f5cc79d8e0f039e900928d
e28b21a5e98c1aa3855250fb71211c2f6b63ad4d0e13bd8f24fd3133867c9a1e,1,0,1,249.12957196,1564542415,Ticket,1a065b0391058f9f681026412896f8f0c7b92c578d2e6853440997dce6d986c0
