tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8d615494a9627203b86babc1101ad0a328bea0c0108c177deb64f3bc9ac31f,-1,0,1,0.13091308,1551438664,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
0a8d615494a9627203b86babc1101ad0a328bea0c0108c177deb64f3bc9ac31f,-1,1,1,268.85775653,1551438664,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
1b6dc4e833cc2ddc95cd40f81db32cf1938574981dad1d7faab1845a3605c3d2,-1,0,1,0.13091308,1551438664,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
1b6dc4e833cc2ddc95cd40f81db32cf1938574981dad1d7faab1845a3605c3d2,-1,1,1,268.85775653,1551438664,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
c9797f9d3e03ab238d738fead69a83bf6bc044e3f6b8c231053d168824e130d7,-1,0,1,0.13091308,1551438664,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
c9797f9d3e03ab238d738fead69a83bf6bc044e3f6b8c231053d168824e130d7,-1,1,1,268.85775653,1551438664,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
e5063bc7010f8c48436d2212946e44e86f459189826c77c66c853290b2c337fb,-1,1,1,268.85775653,1551438664,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
e5063bc7010f8c48436d2212946e44e86f459189826c77c66c853290b2c337fb,-1,0,1,0.13091308,1551438664,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
fbb30efd4596ce0fc096afc9ab4fffdc4aa0ec095c9d757e01189d236a44321e,-1,1,1,268.85775653,1551438664,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
fbb30efd4596ce0fc096afc9ab4fffdc4aa0ec095c9d757e01189d236a44321e,-1,0,1,0.13091308,1551438664,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
1043118ea2a012ca4e85dbd330bee38c83c0f014f94e522e2bdb8b580eda0594,-1,1,1,268.85775653,1551438309,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
1043118ea2a012ca4e85dbd330bee38c83c0f014f94e522e2bdb8b580eda0594,-1,0,1,0.13091308,1551438309,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
3ac9037134c41594d6441f533126c256ff91f276c2482685f243f60d17eb3e38,-1,0,1,0.13091308,1551438309,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
3ac9037134c41594d6441f533126c256ff91f276c2482685f243f60d17eb3e38,-1,1,1,268.85775653,1551438309,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
3c61cb6340ad4797368274878dc55a43b85ccec840af2f012f5d6296f6f88025,-1,1,1,268.85775653,1551438309,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
3c61cb6340ad4797368274878dc55a43b85ccec840af2f012f5d6296f6f88025,-1,0,1,0.13091308,1551438309,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
4041b5891efd34dd5e75a423bab0171d800167ba34beb5eef5b81107d6958129,-1,1,1,268.85775653,1551438309,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
4041b5891efd34dd5e75a423bab0171d800167ba34beb5eef5b81107d6958129,-1,0,1,0.13091308,1551438309,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
58fecc2b50cdb237b9f75a57b4527bc2a15425a789cebf814fe20eef92f494b3,-1,1,1,268.85775653,1551438309,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
58fecc2b50cdb237b9f75a57b4527bc2a15425a789cebf814fe20eef92f494b3,-1,0,1,0.13091308,1551438309,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
ac9c0d740102d0bd28f308914c70855a48ebf3af37be2d9ba7e7ffde178031a3,-1,0,1,0.13091308,1551438309,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
ac9c0d740102d0bd28f308914c70855a48ebf3af37be2d9ba7e7ffde178031a3,-1,1,1,268.85775653,1551438309,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
b84a2911a56bd0e5fa9d2cba8c97fe47e0af304bf32555f2165702ce4c63db8a,-1,1,1,268.85775653,1551438309,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
b84a2911a56bd0e5fa9d2cba8c97fe47e0af304bf32555f2165702ce4c63db8a,-1,0,1,0.13091308,1551438309,Ticket,fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,1,1,268.85775653,1551438138,Regular,0a8d615494a9627203b86babc1101ad0a328bea0c0108c177deb64f3bc9ac31f
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,10,1,0.13091308,1551438138,Regular,58fecc2b50cdb237b9f75a57b4527bc2a15425a789cebf814fe20eef92f494b3
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,11,1,268.85775653,1551438138,Regular,58fecc2b50cdb237b9f75a57b4527bc2a15425a789cebf814fe20eef92f494b3
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,18,1,0.13091308,1551438138,Regular,3c61cb6340ad4797368274878dc55a43b85ccec840af2f012f5d6296f6f88025
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,19,1,268.85775653,1551438138,Regular,3c61cb6340ad4797368274878dc55a43b85ccec840af2f012f5d6296f6f88025
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,8,1,0.13091308,1551438138,Regular,b84a2911a56bd0e5fa9d2cba8c97fe47e0af304bf32555f2165702ce4c63db8a
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,9,1,268.85775653,1551438138,Regular,b84a2911a56bd0e5fa9d2cba8c97fe47e0af304bf32555f2165702ce4c63db8a
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,14,1,0.13091308,1551438138,Regular,4041b5891efd34dd5e75a423bab0171d800167ba34beb5eef5b81107d6958129
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,15,1,268.85775653,1551438138,Regular,4041b5891efd34dd5e75a423bab0171d800167ba34beb5eef5b81107d6958129
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,16,1,0.13091308,1551438138,Regular,3ac9037134c41594d6441f533126c256ff91f276c2482685f243f60d17eb3e38
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,17,1,268.85775653,1551438138,Regular,3ac9037134c41594d6441f533126c256ff91f276c2482685f243f60d17eb3e38
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,4,1,0.13091308,1551438138,Regular,1043118ea2a012ca4e85dbd330bee38c83c0f014f94e522e2bdb8b580eda0594
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,5,1,268.85775653,1551438138,Regular,1043118ea2a012ca4e85dbd330bee38c83c0f014f94e522e2bdb8b580eda0594
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,20,1,0.13091308,1551438138,Regular,ac9c0d740102d0bd28f308914c70855a48ebf3af37be2d9ba7e7ffde178031a3
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,21,1,268.85775653,1551438138,Regular,ac9c0d740102d0bd28f308914c70855a48ebf3af37be2d9ba7e7ffde178031a3
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,22,1,0.13091308,1551438138,Regular,1b6dc4e833cc2ddc95cd40f81db32cf1938574981dad1d7faab1845a3605c3d2
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,23,1,268.85775653,1551438138,Regular,1b6dc4e833cc2ddc95cd40f81db32cf1938574981dad1d7faab1845a3605c3d2
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,12,1,0.13091308,1551438138,Regular,e5063bc7010f8c48436d2212946e44e86f459189826c77c66c853290b2c337fb
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,13,1,268.85775653,1551438138,Regular,e5063bc7010f8c48436d2212946e44e86f459189826c77c66c853290b2c337fb
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,6,1,0.13091308,1551438138,Regular,fbb30efd4596ce0fc096afc9ab4fffdc4aa0ec095c9d757e01189d236a44321e
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,7,1,268.85775653,1551438138,Regular,fbb30efd4596ce0fc096afc9ab4fffdc4aa0ec095c9d757e01189d236a44321e
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,2,1,0.13091308,1551438138,Regular,c9797f9d3e03ab238d738fead69a83bf6bc044e3f6b8c231053d168824e130d7
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,3,1,268.85775653,1551438138,Regular,c9797f9d3e03ab238d738fead69a83bf6bc044e3f6b8c231053d168824e130d7
fe55ba564377f0640514672537b5772c345346fca1486a227c611cd3849a121d,1,0,1,0.13091308,1551438138,Regular,0a8d615494a9627203b86babc1101ad0a328bea0c0108c177deb64f3bc9ac31f
