tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa35dd6fd76e650835473b46bcb2eba42ebdb331c1461fc22f4fffcb5893c067,-1,0,1,106.91976118,1566328132,Revocation,d1ded56c4df90ecf1ab66e34060f85666f2f6c0a2b1ac2a44b1d5e17e24f38a6
2f74bb864de90a4cdbfb26295dc7e6272eb3825028597d910becd9dedfe15e7a,-1,1,1,106.91976118,1561519074,Vote,ba78fac8e9db202a00beefc562d29690569cd89db389b2b4ffcd38105cde4b5d
44da6c23fcbd85a206448b4ab7b847f471d10c31d7ff63410f31783052d865db,-1,1,1,106.91976118,1561024551,Vote,4f5087e4a15468023996e3807e2c7bcd90ee50eb1dbae5225a476bc31b8bca22
b62710257417505f755ac50822d6deabcee1f586d7bbb84ba6fea617870df7a7,-1,1,1,106.91976118,1559671890,Vote,32890be45ccc7fb8b04f28d33e72943dd5b031cab9bf70c4806d8c2f6ca62c71
fd57a758a573975a980784449b0e93f1b483039b3de9ba0509978c784a392a6a,-1,1,1,106.91976118,1558844325,Vote,59d2de30ac65c0c81e69b594ed2f32cc22b082dd166f8ddc60da53435e36976c
1620d49f159a058a6a801dd0818e19df3f8fe9f83d3d3c8e4da1135a02aa5467,-1,1,1,106.91976118,1558693700,Vote,27276680d4d36ae201de21d793c254487f83cc5aec19234041ea0385cd61ea83
2d7dfe85bacf358d778cbcbfd7951933fda21c2dc3a0f2a4e2256d855df9f247,-1,1,1,106.91976118,1558633998,Vote,8d361b6ef7b38b73da224f1eff54d5fb36cea39d85ae4771448deae8a67a0080
214eddfb47b9de0c4e25acc4004fd53f1136038592aaec03137383bda1bcac5b,-1,1,1,106.91976118,1558578779,Vote,212367cb001bc30b82f65e698d85ae76bb2d575f147f917a8f745aecba6001cf
c507447a8c8e7d0450f4eeb0421c9e4c80d3c566bfcc34f3f83bd568d0e4ec1a,-1,1,1,106.91976118,1558463658,Vote,8d0c1501a03f1e93e96072111c76cd923ab957ec2742a4007b668747253961bb
2cf16ff7faa81e8f06b197deb087893e2f8e4e1627ea5baacab336600592e73c,-1,1,1,106.91976118,1558160045,Vote,bc5671be3b8e430047517956baef89cbd5f0f75d286d04e010919edf8490b075
299598d335735d25475551d97f369265d732eb89c23c99a7469a57d1174f8d2b,-1,1,1,106.91976118,1558120022,Vote,3519456335ea8b0a890d972f8aa76a4c3944c8a06a461a812ffa2c8d9d4a1669
584e87a5e3577fb354cc022f5ee74c9699f371a88b6d0ea10b41c647adad145d,-1,1,1,106.91976118,1557776886,Vote,b452e631a49c0c1074cded9e246ea33d7a88c2056930b00dbd26f584320e490d
212367cb001bc30b82f65e698d85ae76bb2d575f147f917a8f745aecba6001cf,1,0,1,106.91976118,1557682989,Ticket,214eddfb47b9de0c4e25acc4004fd53f1136038592aaec03137383bda1bcac5b
27276680d4d36ae201de21d793c254487f83cc5aec19234041ea0385cd61ea83,1,0,1,106.91976118,1557682989,Ticket,1620d49f159a058a6a801dd0818e19df3f8fe9f83d3d3c8e4da1135a02aa5467
32890be45ccc7fb8b04f28d33e72943dd5b031cab9bf70c4806d8c2f6ca62c71,1,0,1,106.91976118,1557682989,Ticket,b62710257417505f755ac50822d6deabcee1f586d7bbb84ba6fea617870df7a7
3519456335ea8b0a890d972f8aa76a4c3944c8a06a461a812ffa2c8d9d4a1669,1,0,1,106.91976118,1557682989,Ticket,299598d335735d25475551d97f369265d732eb89c23c99a7469a57d1174f8d2b
4f5087e4a15468023996e3807e2c7bcd90ee50eb1dbae5225a476bc31b8bca22,1,0,1,106.91976118,1557682989,Ticket,44da6c23fcbd85a206448b4ab7b847f471d10c31d7ff63410f31783052d865db
59d2de30ac65c0c81e69b594ed2f32cc22b082dd166f8ddc60da53435e36976c,1,0,1,106.91976118,1557682989,Ticket,fd57a758a573975a980784449b0e93f1b483039b3de9ba0509978c784a392a6a
8d0c1501a03f1e93e96072111c76cd923ab957ec2742a4007b668747253961bb,1,0,1,106.91976118,1557682989,Ticket,c507447a8c8e7d0450f4eeb0421c9e4c80d3c566bfcc34f3f83bd568d0e4ec1a
8d361b6ef7b38b73da224f1eff54d5fb36cea39d85ae4771448deae8a67a0080,1,0,1,106.91976118,1557682989,Ticket,2d7dfe85bacf358d778cbcbfd7951933fda21c2dc3a0f2a4e2256d855df9f247
b452e631a49c0c1074cded9e246ea33d7a88c2056930b00dbd26f584320e490d,1,0,1,106.91976118,1557682989,Ticket,584e87a5e3577fb354cc022f5ee74c9699f371a88b6d0ea10b41c647adad145d
ba78fac8e9db202a00beefc562d29690569cd89db389b2b4ffcd38105cde4b5d,1,0,1,106.91976118,1557682989,Ticket,2f74bb864de90a4cdbfb26295dc7e6272eb3825028597d910becd9dedfe15e7a
bc5671be3b8e430047517956baef89cbd5f0f75d286d04e010919edf8490b075,1,0,1,106.91976118,1557682989,Ticket,2cf16ff7faa81e8f06b197deb087893e2f8e4e1627ea5baacab336600592e73c
d1ded56c4df90ecf1ab66e34060f85666f2f6c0a2b1ac2a44b1d5e17e24f38a6,1,0,1,106.91976118,1557682989,Ticket,fa35dd6fd76e650835473b46bcb2eba42ebdb331c1461fc22f4fffcb5893c067
