tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d,-1,14,1,37.03362068,1593961795,Regular,e1890032babdc6a6f6a9b85cf5a549020e535527753257d63900aad2763d4dd0
e1890032babdc6a6f6a9b85cf5a549020e535527753257d63900aad2763d4dd0,1,3,1,37.03362068,1593453491,Vote,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,107,1,37.10083964,1591456810,Regular,d658e6469b705f2f482a2493b3cff8969b22615bc5f49e2966418cefbd9c8041
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,7,1,37.10083964,1590034010,Regular,84467f63d38d8d028b965a0e50df01004ad2ccbc69d472066b3c803be1484bc8
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,23,1,37.10083964,1590033597,Regular,b67b33f798dc35f8e1831e3a1b25c957dfecdbb4a03861acfbad5b2dbee2355a
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,144,1,37.10083964,1590033597,Regular,02a57118a2214d3b828078c723ce1222a75610f9feafc273c1e6306ef878d5a2
d658e6469b705f2f482a2493b3cff8969b22615bc5f49e2966418cefbd9c8041,1,3,1,37.10083964,1590009921,Vote,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
b67b33f798dc35f8e1831e3a1b25c957dfecdbb4a03861acfbad5b2dbee2355a,1,3,1,37.10083964,1589688779,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
02a57118a2214d3b828078c723ce1222a75610f9feafc273c1e6306ef878d5a2,1,3,1,37.10083964,1589652816,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
84467f63d38d8d028b965a0e50df01004ad2ccbc69d472066b3c803be1484bc8,1,3,1,37.10083964,1589433069,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
