tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a71ba43e08eafc63a96445c800d89c377ddefea2cfdeac945e3809c667fee212,-1,1,1,195.22374534,1556193750,Vote,8cdae44d042a2c0cb9ca2e962f78e9664f71ca33c001876233cc55b99a910ad0
6d3293430bde90d6f370d9875c6967da4f782527b7023a01ae8801b45e0eff72,-1,6,1,196.94348018,1555908871,Regular,74a020887ed26d237ff6f9e89cddf670fbbd8c38206d22a357f5437c8cfccb5b
7f5eec5b684d2ce3225b0db350e1b7fa2a5ec614903f342e35403ed3aa95693a,-1,1,1,195.22374534,1555553610,Vote,ccf4eab6f6b2dbf9498e6aa09d9e01eb4815185a8f620940d1d8cbd7483731f4
74a020887ed26d237ff6f9e89cddf670fbbd8c38206d22a357f5437c8cfccb5b,1,2,1,196.94348018,1555506123,Vote,6d3293430bde90d6f370d9875c6967da4f782527b7023a01ae8801b45e0eff72
b5ba2a53741c372a0ca68d5085a431f96cb83228f416bcd8c49a9fa6fd787399,-1,1,1,195.22374534,1554757314,Vote,b9fef3d996c34e1d69a06b03d52c6b7aa84a344caaf90df0614aab6bf43285fd
b4a9801221ee52cea39219e629639d06022adb98a819a665ee562ced3367f30c,-1,1,1,195.22374534,1554692121,Vote,96b2bc811dec3be791b80e84fc64feab31c48b6588474da7f618236875237947
f1a145eb1f4216d9d71b8c01b5b9653d1b1e16f50e9d31fb0c75a4b5fcfb95a7,-1,1,1,195.22374534,1554092297,Vote,3e766995e4da971da2e70d43b8ab7df5f572eb4de0327bc7990c7dbe100acb3f
ae6124859e2e54b7d1507f2db1b85ec899712579979c5f0ce6482e84a438e99d,-1,1,1,195.22374534,1553977861,Vote,63423f2ab6ed7ea269a3703c5a09b1ba01952126f888f75bcaf2a2f50c632270
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,-1,17,1,196.99821934,1553664744,Regular,f9446ac0bb9ecb57b7009701c51096facd3784a725a4134a7bd8d3d7b57282d0
ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b,-1,17,1,196.99821934,1553653714,Regular,c42f546937c691a04218316cadeeb50ac51205de6290180844f872a8b94671bc
07d9a5fce4644dab329570071d93e4f3ea3b00ae568b6c13e943d71cd340e6c1,-1,1,1,195.22374534,1553650703,Vote,2ee756fb9d8725b9f56215d2363e12a99541f8c8694242311a76e45dc5b3f604
8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381,-1,8,1,196.99821934,1553619025,Regular,13b47f2eff9e6355b5702140cdf690d234685d4473ecbb8a0faf65e8f55fe802
f9446ac0bb9ecb57b7009701c51096facd3784a725a4134a7bd8d3d7b57282d0,1,2,1,196.99821934,1553310196,Vote,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
a2591ea2579b3818ada886f68f83310f23feb24f42c097e17b3658172f588fd5,-1,1,1,195.22374534,1553295524,Vote,dcb4b3ae5218f058a567da275f43dfbade07c66eb9378acc57e17c4d0af0bc3a
152790e80ffc2932094f5381987a65c28de9e580477377202cda8d266b493af8,-1,1,1,195.22374534,1553243624,Vote,0a3e8aace7c3e6d39615f6f8aabbc6f99528445d73e6b55c1a004879c66f83e7
4165b5265e16e1ae7eb957d26489e898c477063599b843c9d968180e1d71db2a,-1,1,1,195.22374534,1553233082,Vote,9017987a8be7d091120c01e45cdd538592af761f2405a647a38c42b490a957b6
05903afe10afb9aff4c552a8f24a17534a64e8e5eb24ee4bcbbe1eb7fc001af9,-1,1,1,195.22374534,1553175784,Vote,18a3d8217e050f3dcec0e0538b9d98931e1d2d88f8a8c8420d507ad2939c194a
916ef3758d12cd00d2d42781e89ca9f6f2c950c00652dedd6dd5e2f58d176144,-1,1,1,195.22374534,1553094883,Vote,5614ba8e310831974c52b44ef3b4083ca682d4974541a1d5bf368d6aefda82cc
c42f546937c691a04218316cadeeb50ac51205de6290180844f872a8b94671bc,1,2,1,196.99821934,1553077609,Vote,ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b
13b47f2eff9e6355b5702140cdf690d234685d4473ecbb8a0faf65e8f55fe802,1,2,1,196.99821934,1552924005,Vote,8f2f9a08786ea94ea89fc514964093a2e5ceee1cd9202068679a1dc29e5cb381
b98f25840ab98915f1f4a5a38b4c526250bac11b724f9395d2d8efbac45de58c,-1,1,1,195.22374534,1552799532,Vote,1bb5a49d9ba1a3764b69c51e551edb1b7042f5d155504ec3ce07ca9ab467360b
000b9df6de89e9ff11fc58832aa917ac5ff069d7b9e639f61108ab053ab67b8c,-1,2,1,196.99821934,1552771626,Regular,c3cd734ae87859be57fd5459c626f807413fdd69e51f33b57eee6cd6e91cfbba
64f91790a905529a165b42526d2ab7f23f75ae0727f63a92ed1bc24bd89d6073,-1,1,1,196.99821934,1552764693,Regular,cfd68e0bc803d08e84e60b81e16f19e80fbaa895db4c0167b7f78cde0a6322ba
febbdf19dcd92176e83b9eac2ea1a8085c2d5895c041955fc5003fdd4d200780,-1,3,1,196.99821934,1552762117,Regular,6196ef611334342b2c1976dfabe238a84d673c11e53798ea8b3f9866242d13ae
1e0952c2abc3ba8f67085a7a29e1d159eb94b445262da9727f5b0c7df3ce5606,-1,1,1,195.22374534,1552680118,Vote,3f27c3c5d9e3f467ac5340abeadc2160df2880ca7e07c271aed33e57c7581783
c3cd734ae87859be57fd5459c626f807413fdd69e51f33b57eee6cd6e91cfbba,1,2,1,196.99821934,1552551298,Vote,000b9df6de89e9ff11fc58832aa917ac5ff069d7b9e639f61108ab053ab67b8c
4da35c06c8e203096a83b402a5fcd4d12062df60dd5ff0ea01c2aab4f79a21d6,-1,1,1,195.22374534,1552513624,Vote,ff87a9f137b51ea7c16876f5545a6c681dd8a4b68b9b282a523e46c9b4d80952
cfd68e0bc803d08e84e60b81e16f19e80fbaa895db4c0167b7f78cde0a6322ba,1,2,1,196.99821934,1552414696,Vote,64f91790a905529a165b42526d2ab7f23f75ae0727f63a92ed1bc24bd89d6073
2c60d8c4b53a4da70fb93bc90587b8960e997e8dff4ebdec21e15b5d67f6d8e7,-1,1,1,195.22374534,1552399580,Vote,6553d2c677acca65a59f72ffc4276ae35f0fd25040a23e33d5f961df74a61704
6196ef611334342b2c1976dfabe238a84d673c11e53798ea8b3f9866242d13ae,1,2,1,196.99821934,1552337041,Vote,febbdf19dcd92176e83b9eac2ea1a8085c2d5895c041955fc5003fdd4d200780
19af1856089494eeed17e7df6349c845389b28308998e56dcb7cd108ba269955,-1,1,1,195.22374534,1552324862,Vote,4b71b68dde0961cc3fb1f3ebf5d8efe847f66fbc696c6bf5c7782b48389d4e61
4132a927ece86f0dea6469bd42742533d5cd56f304419193fd87007653899736,-1,1,1,195.22374534,1552275553,Vote,930a89cde6de34ea0ff8a15f00395c11d5addbb14c78ac1b0ab727d354133940
524417ba69a9ff5284741fde5208c6d06fe10ab4fb65861a456d27cc654b2cd3,-1,1,1,195.22374534,1552263028,Vote,91793a9deb067562e45e18314a37fa164d919c8fd0df6518ab6edd1bd2efb995
ef315798717f82d09a3cfc3c830c23ba8edadda43ea7493c14a4d98946b6e206,-1,1,1,195.22374534,1552261631,Vote,01bd6fde510aaefa0e11b30d2315b0c33a3a8a2372b6d2b4e3015d2ec31e322d
01bd6fde510aaefa0e11b30d2315b0c33a3a8a2372b6d2b4e3015d2ec31e322d,1,0,1,195.22374534,1552143673,Ticket,ef315798717f82d09a3cfc3c830c23ba8edadda43ea7493c14a4d98946b6e206
0a3e8aace7c3e6d39615f6f8aabbc6f99528445d73e6b55c1a004879c66f83e7,1,0,1,195.22374534,1552143673,Ticket,152790e80ffc2932094f5381987a65c28de9e580477377202cda8d266b493af8
18a3d8217e050f3dcec0e0538b9d98931e1d2d88f8a8c8420d507ad2939c194a,1,0,1,195.22374534,1552143673,Ticket,05903afe10afb9aff4c552a8f24a17534a64e8e5eb24ee4bcbbe1eb7fc001af9
1bb5a49d9ba1a3764b69c51e551edb1b7042f5d155504ec3ce07ca9ab467360b,1,0,1,195.22374534,1552143673,Ticket,b98f25840ab98915f1f4a5a38b4c526250bac11b724f9395d2d8efbac45de58c
2ee756fb9d8725b9f56215d2363e12a99541f8c8694242311a76e45dc5b3f604,1,0,1,195.22374534,1552143673,Ticket,07d9a5fce4644dab329570071d93e4f3ea3b00ae568b6c13e943d71cd340e6c1
3e766995e4da971da2e70d43b8ab7df5f572eb4de0327bc7990c7dbe100acb3f,1,0,1,195.22374534,1552143673,Ticket,f1a145eb1f4216d9d71b8c01b5b9653d1b1e16f50e9d31fb0c75a4b5fcfb95a7
3f27c3c5d9e3f467ac5340abeadc2160df2880ca7e07c271aed33e57c7581783,1,0,1,195.22374534,1552143673,Ticket,1e0952c2abc3ba8f67085a7a29e1d159eb94b445262da9727f5b0c7df3ce5606
4b71b68dde0961cc3fb1f3ebf5d8efe847f66fbc696c6bf5c7782b48389d4e61,1,0,1,195.22374534,1552143673,Ticket,19af1856089494eeed17e7df6349c845389b28308998e56dcb7cd108ba269955
5614ba8e310831974c52b44ef3b4083ca682d4974541a1d5bf368d6aefda82cc,1,0,1,195.22374534,1552143673,Ticket,916ef3758d12cd00d2d42781e89ca9f6f2c950c00652dedd6dd5e2f58d176144
63423f2ab6ed7ea269a3703c5a09b1ba01952126f888f75bcaf2a2f50c632270,1,0,1,195.22374534,1552143673,Ticket,ae6124859e2e54b7d1507f2db1b85ec899712579979c5f0ce6482e84a438e99d
6553d2c677acca65a59f72ffc4276ae35f0fd25040a23e33d5f961df74a61704,1,0,1,195.22374534,1552143673,Ticket,2c60d8c4b53a4da70fb93bc90587b8960e997e8dff4ebdec21e15b5d67f6d8e7
8cdae44d042a2c0cb9ca2e962f78e9664f71ca33c001876233cc55b99a910ad0,1,0,1,195.22374534,1552143673,Ticket,a71ba43e08eafc63a96445c800d89c377ddefea2cfdeac945e3809c667fee212
9017987a8be7d091120c01e45cdd538592af761f2405a647a38c42b490a957b6,1,0,1,195.22374534,1552143673,Ticket,4165b5265e16e1ae7eb957d26489e898c477063599b843c9d968180e1d71db2a
91793a9deb067562e45e18314a37fa164d919c8fd0df6518ab6edd1bd2efb995,1,0,1,195.22374534,1552143673,Ticket,524417ba69a9ff5284741fde5208c6d06fe10ab4fb65861a456d27cc654b2cd3
930a89cde6de34ea0ff8a15f00395c11d5addbb14c78ac1b0ab727d354133940,1,0,1,195.22374534,1552143673,Ticket,4132a927ece86f0dea6469bd42742533d5cd56f304419193fd87007653899736
96b2bc811dec3be791b80e84fc64feab31c48b6588474da7f618236875237947,1,0,1,195.22374534,1552143673,Ticket,b4a9801221ee52cea39219e629639d06022adb98a819a665ee562ced3367f30c
b9fef3d996c34e1d69a06b03d52c6b7aa84a344caaf90df0614aab6bf43285fd,1,0,1,195.22374534,1552143673,Ticket,b5ba2a53741c372a0ca68d5085a431f96cb83228f416bcd8c49a9fa6fd787399
ccf4eab6f6b2dbf9498e6aa09d9e01eb4815185a8f620940d1d8cbd7483731f4,1,0,1,195.22374534,1552143673,Ticket,7f5eec5b684d2ce3225b0db350e1b7fa2a5ec614903f342e35403ed3aa95693a
dcb4b3ae5218f058a567da275f43dfbade07c66eb9378acc57e17c4d0af0bc3a,1,0,1,195.22374534,1552143673,Ticket,a2591ea2579b3818ada886f68f83310f23feb24f42c097e17b3658172f588fd5
ff87a9f137b51ea7c16876f5545a6c681dd8a4b68b9b282a523e46c9b4d80952,1,0,1,195.22374534,1552143673,Ticket,4da35c06c8e203096a83b402a5fcd4d12062df60dd5ff0ea01c2aab4f79a21d6
