tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bce80eb299e85a35e084be98c054e8b44210b8309550bed10699c9b48c7e3c2,-1,5,1,72.59816578,1621162941,Regular,8f0229cbfed2a7a6f38c87b320e2031e1317f08d1717785968f094485d37aabf
1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f,-1,8,1,72.59816578,1621138307,Regular,d289550bb6fad0892aa3178df0c14c01e17f89219ab63ed1b39757c60e9e6a86
b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0,-1,3,1,72.59816578,1621135188,Regular,45c1ee16916412318c1e52f5b3d313902cb6f70e8e9254e13eff331f3650be7e
64517bf9025d13225e311395629b00dedbea21fdb5d07e24d362529b411ea78c,-1,6,1,72.59816578,1621121826,Regular,7484ca61013b71b17c3d4275830399a541f796d55b0963ee50392c6edcb43356
d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02,-1,0,1,72.59816578,1621100166,Regular,ad43f9f50e0021cfe7b7f096a4fab1df29890c6e78f4023b30444b59fa3ce605
8f0229cbfed2a7a6f38c87b320e2031e1317f08d1717785968f094485d37aabf,1,3,1,72.59816578,1619589627,Vote,4bce80eb299e85a35e084be98c054e8b44210b8309550bed10699c9b48c7e3c2
d289550bb6fad0892aa3178df0c14c01e17f89219ab63ed1b39757c60e9e6a86,1,3,1,72.59816578,1619430614,Vote,1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f
ad43f9f50e0021cfe7b7f096a4fab1df29890c6e78f4023b30444b59fa3ce605,1,3,1,72.59816578,1619268259,Vote,d82ee614bffb979a11d25539d2ca92c28b55b48c7bfcd5c90caf917335edde02
7484ca61013b71b17c3d4275830399a541f796d55b0963ee50392c6edcb43356,1,3,1,72.59816578,1619240625,Vote,64517bf9025d13225e311395629b00dedbea21fdb5d07e24d362529b411ea78c
45c1ee16916412318c1e52f5b3d313902cb6f70e8e9254e13eff331f3650be7e,1,3,1,72.59816578,1618822707,Vote,b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0
