tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1e29016e57da528ca30ed6f4d71c9804becb7cbcd227cb652d13aba2d7d0a55,-1,6,1,22.21374651,1666369148,Regular,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
c1e29016e57da528ca30ed6f4d71c9804becb7cbcd227cb652d13aba2d7d0a55,-1,5,1,0.03060603,1666369148,Regular,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
012ca56e196023efa2ceab71be0d0aa9694bc4b8a777705843bf4039459ef813,-1,1,1,22.21374651,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
012ca56e196023efa2ceab71be0d0aa9694bc4b8a777705843bf4039459ef813,-1,0,1,0.03060603,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
25a90f2a12e2ff639145af75a961fedf7d9388c0cc905cdc6653034999e2349f,-1,0,1,0.03060603,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
25a90f2a12e2ff639145af75a961fedf7d9388c0cc905cdc6653034999e2349f,-1,1,1,22.21374651,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
397343beb8cc43c0afb4d0ddc8c346a828142aef7715b7139d7908ca33cd915d,-1,1,1,22.21374651,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
397343beb8cc43c0afb4d0ddc8c346a828142aef7715b7139d7908ca33cd915d,-1,0,1,0.03060603,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
3b12f447f946d4c8b9cc1863959c823d46db1c808ec996488bf2046f11945d54,-1,1,1,22.21374651,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
3b12f447f946d4c8b9cc1863959c823d46db1c808ec996488bf2046f11945d54,-1,0,1,0.03060603,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
3da654df976588074dab44bd99442b72eac4d97c168b656fde6b3178bcb1d43a,-1,0,1,0.03060603,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
3da654df976588074dab44bd99442b72eac4d97c168b656fde6b3178bcb1d43a,-1,1,1,22.21374651,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
5bd53d739f8e907464310545f2c9d4cfe5188a6b50c9e3d0ee7ef388ac64cf50,-1,0,1,0.03060603,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
5bd53d739f8e907464310545f2c9d4cfe5188a6b50c9e3d0ee7ef388ac64cf50,-1,1,1,22.21374651,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
5ea8cfa5bcc50bde70f0afb222141ada14dd5d938594a7c1ff86af51349f6d87,-1,0,1,0.03060603,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
5ea8cfa5bcc50bde70f0afb222141ada14dd5d938594a7c1ff86af51349f6d87,-1,1,1,22.21374651,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
684013ac40e79eaee94a0530cdabb78d8df53f609b40fa2f616778fc9bb6591d,-1,0,1,0.03060603,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
684013ac40e79eaee94a0530cdabb78d8df53f609b40fa2f616778fc9bb6591d,-1,1,1,22.21374651,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
749690ed0598b74bfbac4fb99f901a5bf61dc9ae560dd2016d2a939c83538a01,-1,0,1,0.03060603,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
749690ed0598b74bfbac4fb99f901a5bf61dc9ae560dd2016d2a939c83538a01,-1,1,1,22.21374651,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
8e802494775f384a9d0bca41835cdcbbd9ad761bd7a69fd87cfd60a72f22a7ee,-1,1,1,22.21374651,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
8e802494775f384a9d0bca41835cdcbbd9ad761bd7a69fd87cfd60a72f22a7ee,-1,0,1,0.03060603,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
aa30370ed570b074f13e49271cd6e1969a84ac981eddda1273f1330906ebc767,-1,0,1,0.03060603,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
aa30370ed570b074f13e49271cd6e1969a84ac981eddda1273f1330906ebc767,-1,1,1,22.21374651,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
b0d224532474e91f0d15299d66ca2451752fed33bc59d9f61314294abd6d97ed,-1,0,1,0.03060603,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
b0d224532474e91f0d15299d66ca2451752fed33bc59d9f61314294abd6d97ed,-1,1,1,22.21374651,1665941765,Ticket,ae9e7b6c4995d67068c88285a7018ef4e07c8a2af78af7f25d6dcb6673926a70
