tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,248,1,248.06141077,1597420615,Regular,3b880a4252aaeecc6a622ff67be52b8a1b3be0350f223df31a2a9984705ef2f7
3b880a4252aaeecc6a622ff67be52b8a1b3be0350f223df31a2a9984705ef2f7,1,2,1,248.06141077,1570107212,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
33f536d5e762f1d66dc780afbdd019b16b945f6839a3dd333f8c58683118d729,-1,15,1,248.06141077,1569803150,Regular,473f276ef9bf601e48c286fd47ac2220c6494c29e0b8fd3b12e48281b3ac8084
473f276ef9bf601e48c286fd47ac2220c6494c29e0b8fd3b12e48281b3ac8084,1,2,1,248.06141077,1569762260,Vote,33f536d5e762f1d66dc780afbdd019b16b945f6839a3dd333f8c58683118d729
4e1f2e3a4680aa5938e71870109669a918d730ec65dfc96f6e6ad22c2dba94d0,-1,0,1,248.06141077,1568451234,Regular,212c8f0cac8eb9cf0f6e7375a84616942b5e2b873fcbb86d22d432e9e8c16466
212c8f0cac8eb9cf0f6e7375a84616942b5e2b873fcbb86d22d432e9e8c16466,1,2,1,248.06141077,1568421914,Vote,4e1f2e3a4680aa5938e71870109669a918d730ec65dfc96f6e6ad22c2dba94d0
cc6598b0e6de2e76b55d339f53f97031c114871560478dfbe6e9c4e5a7fc0272,-1,0,1,248.10676828,1568334158,Regular,818378fbb4fb5f957d87a5a21f7e2f9a515fc43e3a56cfa9336a0b02400d7445
818378fbb4fb5f957d87a5a21f7e2f9a515fc43e3a56cfa9336a0b02400d7445,1,2,1,248.10676828,1568293976,Vote,cc6598b0e6de2e76b55d339f53f97031c114871560478dfbe6e9c4e5a7fc0272
353d63759a93f1a3316dd815154fb366af3fe205331c49ad41a41bea4de70422,-1,0,1,248.10676828,1568182750,Regular,2800a4bfb18d718cc83e438b0b82783bd18078865e4222c7f9dc3a33ec10f486
e272d055654e9d4e97135ea809a5814899200e30ebb403cfec61665aec5d0288,-1,2,1,248.10676828,1568158764,Regular,b046910c4c223e31104abda23a0304232d9da920bada6e1aa26d9723cf86da73
2800a4bfb18d718cc83e438b0b82783bd18078865e4222c7f9dc3a33ec10f486,1,2,1,248.10676828,1568148735,Vote,353d63759a93f1a3316dd815154fb366af3fe205331c49ad41a41bea4de70422
b046910c4c223e31104abda23a0304232d9da920bada6e1aa26d9723cf86da73,1,2,1,248.10676828,1568129225,Vote,e272d055654e9d4e97135ea809a5814899200e30ebb403cfec61665aec5d0288
21975734728f93e0ba0fd98f989f512b2463e87f7d904246d63a3dcea196df69,-1,21,1,248.10676828,1568043927,Regular,ad9e70d450df2dffa4d8c51669aea81df3658139fdd4ad1e9d7deefe64eacebb
ad9e70d450df2dffa4d8c51669aea81df3658139fdd4ad1e9d7deefe64eacebb,1,2,1,248.10676828,1568014013,Vote,21975734728f93e0ba0fd98f989f512b2463e87f7d904246d63a3dcea196df69
308fc53514c1e973210080ee82cc94119aa3a94e803dda0f6f5266c1e8a562ba,-1,0,1,246.6376288,1567757563,Ticket,33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379
35523875f1b8698a93a982524404b0e9b9b3f1334dc6eca08a30a26f1a1087bf,-1,0,1,246.6376288,1567757563,Ticket,33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379
3620df63880f3f5429792c23169a817e71519d1bbbc52f77d215eca06de9ad84,-1,0,1,246.6376288,1567757563,Ticket,33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379
437c4abb94a39ccee8a898445728b4f5c2972848195973ce0e19f2d26010380b,-1,0,1,246.6376288,1567757563,Ticket,33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379
648178f034d120f29bcc2109259277161004aca47cabc4b1de4db6e29209a4ba,-1,0,1,246.6376288,1567757563,Ticket,33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379
65dd9f818caea0044ea1b8035a0117c790cba2af00c8a162d364561bf7d09046,-1,0,1,246.6376288,1567757563,Ticket,33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379
69d35cb630c0e0c2eaed965bf6c431e930bda55b2e423ca824ea6433da3c6672,-1,0,1,246.6376288,1567757563,Ticket,33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379
70f7eecd91b9444251a1ca5cc8a81f3cb36573a08d718400f9cba341f7647457,-1,0,1,246.6376288,1567757563,Ticket,33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379
785a3f7255b06f191920fb087db49ebf53f9060d562144077d78c94d3b87c5c6,-1,0,1,246.6376288,1567757563,Ticket,33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379
78dd3d307eaf8900de16f134a66d28ec7cac219bda22bfb92560ac25c6fa554e,-1,0,1,246.6376288,1567757563,Ticket,33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379
8412639fb33c0147dcdf0830dc7d8aa0e93e1e826bf5b89a2e631f63fd6a92ed,-1,0,1,246.6376288,1567757563,Ticket,33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379
8e67bda97ff8284ea350ccee39543d290361e3a52f453646959cd98954e6c3e6,-1,0,1,246.6376288,1567757563,Ticket,33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379
902608661032fd3e4239ca248a2c71fcb329aed2af0bed82770a626f8ea515c2,-1,0,1,246.6376288,1567757563,Ticket,33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379
b81c08607d28ecb51dcceb68adc5e064e3ea513d3a4d1c8d11aa480648e2d1ec,-1,0,1,246.6376288,1567757563,Ticket,33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379
b942d2ec596a81a29711836edbdb02b8414f236341db6a944aa17fb60d205a3c,-1,0,1,246.6376288,1567757563,Ticket,33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379
c2fe9855ed86cb22c046305bb42f20ff1aec465304c456559d4f81c43ed532f9,-1,0,1,246.6376288,1567757563,Ticket,33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379
e957c0c03529fa6c3a56ecb14799710509f2b7c80b9e089e04fc91b0cde24752,-1,0,1,246.6376288,1567757563,Ticket,33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379
eb06902602100851c43524a093bfc994af1ec4afa729ce4bfebb879912aaf247,-1,0,1,246.6376288,1567757563,Ticket,33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379
f9195a61a81c6390f6936ba7efcfbc29564b3f47ac325ee5326fb2631e283446,-1,0,1,246.6376288,1567757563,Ticket,33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379
fd8e3a0532fcdb1b0422492c247c94f0874340695ce144823471a581ce789209,-1,0,1,246.6376288,1567757563,Ticket,33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379
33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379,1,8,1,246.6376288,1567757473,Regular,c2fe9855ed86cb22c046305bb42f20ff1aec465304c456559d4f81c43ed532f9
33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379,1,10,1,246.6376288,1567757473,Regular,eb06902602100851c43524a093bfc994af1ec4afa729ce4bfebb879912aaf247
33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379,1,15,1,246.6376288,1567757473,Regular,648178f034d120f29bcc2109259277161004aca47cabc4b1de4db6e29209a4ba
33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379,1,14,1,246.6376288,1567757473,Regular,785a3f7255b06f191920fb087db49ebf53f9060d562144077d78c94d3b87c5c6
33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379,1,9,1,246.6376288,1567757473,Regular,b81c08607d28ecb51dcceb68adc5e064e3ea513d3a4d1c8d11aa480648e2d1ec
33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379,1,1,1,246.6376288,1567757473,Regular,8e67bda97ff8284ea350ccee39543d290361e3a52f453646959cd98954e6c3e6
33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379,1,0,1,246.6376288,1567757473,Regular,308fc53514c1e973210080ee82cc94119aa3a94e803dda0f6f5266c1e8a562ba
33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379,1,18,1,246.6376288,1567757473,Regular,35523875f1b8698a93a982524404b0e9b9b3f1334dc6eca08a30a26f1a1087bf
33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379,1,2,1,246.6376288,1567757473,Regular,70f7eecd91b9444251a1ca5cc8a81f3cb36573a08d718400f9cba341f7647457
33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379,1,3,1,246.6376288,1567757473,Regular,8412639fb33c0147dcdf0830dc7d8aa0e93e1e826bf5b89a2e631f63fd6a92ed
33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379,1,6,1,246.6376288,1567757473,Regular,902608661032fd3e4239ca248a2c71fcb329aed2af0bed82770a626f8ea515c2
33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379,1,4,1,246.6376288,1567757473,Regular,f9195a61a81c6390f6936ba7efcfbc29564b3f47ac325ee5326fb2631e283446
33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379,1,12,1,246.6376288,1567757473,Regular,78dd3d307eaf8900de16f134a66d28ec7cac219bda22bfb92560ac25c6fa554e
33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379,1,7,1,246.6376288,1567757473,Regular,fd8e3a0532fcdb1b0422492c247c94f0874340695ce144823471a581ce789209
33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379,1,5,1,246.6376288,1567757473,Regular,e957c0c03529fa6c3a56ecb14799710509f2b7c80b9e089e04fc91b0cde24752
33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379,1,11,1,246.6376288,1567757473,Regular,437c4abb94a39ccee8a898445728b4f5c2972848195973ce0e19f2d26010380b
33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379,1,17,1,246.6376288,1567757473,Regular,65dd9f818caea0044ea1b8035a0117c790cba2af00c8a162d364561bf7d09046
33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379,1,19,1,246.6376288,1567757473,Regular,3620df63880f3f5429792c23169a817e71519d1bbbc52f77d215eca06de9ad84
33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379,1,16,1,246.6376288,1567757473,Regular,69d35cb630c0e0c2eaed965bf6c431e930bda55b2e423ca824ea6433da3c6672
33af2cabf72cdac52943487dd2b47363b5674718a492b5dad5c683ecebdef379,1,13,1,246.6376288,1567757473,Regular,b942d2ec596a81a29711836edbdb02b8414f236341db6a944aa17fb60d205a3c
