tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5996cdaeaf5c4b2a9e55de32d4eeef03663815a572c9d739ea68c778f4a8e862,-1,90,1,22.06302032,1644946287,Regular,8f995a83e5875f3208a23477c2eb483b1c60b67cc322f60543d339c86eb8c948
7f32a7c3fad28ff0baf7987c9fb4ffec7f06824a1718cfb9e0391ff1a85c5032,-1,243,1,22.06302032,1644946287,Regular,c13cdb729d39d91ad3bbad8076fd9ea96e3317a6cab55c128b08bd57c177b874
8f995a83e5875f3208a23477c2eb483b1c60b67cc322f60543d339c86eb8c948,1,3,1,22.06302032,1643533759,Vote,5996cdaeaf5c4b2a9e55de32d4eeef03663815a572c9d739ea68c778f4a8e862
c13cdb729d39d91ad3bbad8076fd9ea96e3317a6cab55c128b08bd57c177b874,1,3,1,22.06302032,1643336860,Vote,7f32a7c3fad28ff0baf7987c9fb4ffec7f06824a1718cfb9e0391ff1a85c5032
87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d,-1,393,1,22.08070374,1642452199,Regular,5365ac76fa150dd46a6b5d7f6573c464e0181385ca62cc35c57a2c6a5e3a64d4
87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d,-1,310,1,22.08070374,1642452199,Regular,a083457678c6e492b95356bb9a2e450833f0fdfad7fefc28e823ee701a7ae3c6
88fbaaf33d78880e2c768e454cc4619ffd53bad436ee6aede20ec6f95a5dff03,-1,257,1,22.08070374,1642452199,Regular,27c02e50dc644a0c55769aa36a03ba8c6bc51eb9e39ec22eddb0f509835c167f
5365ac76fa150dd46a6b5d7f6573c464e0181385ca62cc35c57a2c6a5e3a64d4,1,3,1,22.08070374,1642083114,Vote,87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d
a083457678c6e492b95356bb9a2e450833f0fdfad7fefc28e823ee701a7ae3c6,1,3,1,22.08070374,1641997901,Vote,87322e940b99f68d04c365401ac19d7163f4dcb737ef21cc179bc3e4f30a528d
27c02e50dc644a0c55769aa36a03ba8c6bc51eb9e39ec22eddb0f509835c167f,1,3,1,22.08070374,1641885830,Vote,88fbaaf33d78880e2c768e454cc4619ffd53bad436ee6aede20ec6f95a5dff03
1e6059d4cba6b99c37899877b846d915dfcb28aa4c11d44b589f240ac18c27d8,-1,270,1,22.08070374,1641711514,Regular,2f750e2637e2f8d31a14617c631b64a98299a790d25c4b7c4c20413d1448447f
1e6059d4cba6b99c37899877b846d915dfcb28aa4c11d44b589f240ac18c27d8,-1,96,1,22.08070374,1641711514,Regular,f1ec049ae7a2de7053ba2b83aa5ba6dfcae78126a0c4901479d7e43dc1020526
1e6059d4cba6b99c37899877b846d915dfcb28aa4c11d44b589f240ac18c27d8,-1,239,1,22.08070374,1641711514,Regular,e613ef650663e1b879c550c28e407d764896aa75a431190561b04491890a576d
f1ec049ae7a2de7053ba2b83aa5ba6dfcae78126a0c4901479d7e43dc1020526,1,3,1,22.08070374,1641659068,Vote,1e6059d4cba6b99c37899877b846d915dfcb28aa4c11d44b589f240ac18c27d8
2f750e2637e2f8d31a14617c631b64a98299a790d25c4b7c4c20413d1448447f,1,3,1,22.08070374,1641619583,Vote,1e6059d4cba6b99c37899877b846d915dfcb28aa4c11d44b589f240ac18c27d8
e613ef650663e1b879c550c28e407d764896aa75a431190561b04491890a576d,1,3,1,22.08070374,1641615866,Vote,1e6059d4cba6b99c37899877b846d915dfcb28aa4c11d44b589f240ac18c27d8
