tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778349d67205edd16ed3ab6e79bd724c9b8a66e691d3cb048ef781af5e11f608,-1,16,1,37.17459577,1578701599,Regular,71116b537b5fee43e54f6e59ef378e66b9fc0fa726301826246c59736c49cfec
71116b537b5fee43e54f6e59ef378e66b9fc0fa726301826246c59736c49cfec,1,3,1,37.17459577,1578021676,Vote,778349d67205edd16ed3ab6e79bd724c9b8a66e691d3cb048ef781af5e11f608
ba3848c953f699896397c2813c0b46ded937a06b41e93f6e82f13ac87e421b13,-1,17,1,37.17459576,1577617544,Regular,d652a5fa932b9e64882e27311cdc0a55b94474308c6f1e6e860618c00d279e8f
d652a5fa932b9e64882e27311cdc0a55b94474308c6f1e6e860618c00d279e8f,1,3,1,37.17459576,1577382925,Vote,ba3848c953f699896397c2813c0b46ded937a06b41e93f6e82f13ac87e421b13
c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397,-1,0,1,37.17459577,1576939429,Regular,bfd005f4bfcae3e7485d93b545c3a45c4f65c47d5ddd9a02ea503593159ef73d
bc242dceefdb48b6b8d5348cae862097c979eaca5774c42fc4f46897959fa7af,-1,9,1,37.17459576,1576913031,Regular,b49b1029bcaeae60faaaacc4a54c6b9ad2be278b51438109bf2d6b7efbdc63b8
bfd005f4bfcae3e7485d93b545c3a45c4f65c47d5ddd9a02ea503593159ef73d,1,3,1,37.17459577,1576901519,Vote,c365da3cbd319409d67439336a68f3d1a58ae4b9c5da78d2e1a5b043ff6a0397
92c9c05490b5cdcdf6e9b2e79c92344975b2387515611feaa56624dd4ecff844,-1,11,1,37.17459577,1576898857,Regular,dbecc2bf8f80a27023ec8ec6f7be8ac7921e57cbdb793922b3c4b5062ae0ca48
dbecc2bf8f80a27023ec8ec6f7be8ac7921e57cbdb793922b3c4b5062ae0ca48,1,3,1,37.17459577,1576840672,Vote,92c9c05490b5cdcdf6e9b2e79c92344975b2387515611feaa56624dd4ecff844
b49b1029bcaeae60faaaacc4a54c6b9ad2be278b51438109bf2d6b7efbdc63b8,1,3,1,37.17459576,1576635906,Vote,bc242dceefdb48b6b8d5348cae862097c979eaca5774c42fc4f46897959fa7af
6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201,-1,39,1,37.17459576,1576554235,Regular,f385fb222c89803fd78a11f4ede3a5bc1b984fbc5838276cca6c73c83487f0f8
d7adcd5bd0e4c59495ff6097b0e19ef5d7ef048f03cc7e94e2650b7e3ec8702b,-1,34,1,37.17459576,1576524340,Regular,cb1777547fab3488874d0e4cbb6bb981865c85848c539a19373c1c9a845af4c3
71d4d22915a6a194f769906df84621829ca7c239691aafeb115ef4145d94f79d,-1,29,1,37.17459576,1576521886,Regular,69168d86655441e225d4e6e0e06e0702bc243579a495584a8a76a57a1ea69cb7
6d6d4d8cb498fe72401c8aec9dca05f8afda61eca602a77fb78a364261a95120,-1,20,1,37.17459577,1576517172,Regular,7218fd448230019c67ec10353d071d0a07db53eaf400f5a9c53f7200435c2095
2f0d2cb502a6ab5c10b33eb063cc7e51fa8434e41fe40958ad5b373a3818c74f,-1,16,1,37.17459577,1576498550,Regular,546f1ef457f0221321ff3c89bc0d56fae250f9bf08be81769da6902c1fa45d42
7218fd448230019c67ec10353d071d0a07db53eaf400f5a9c53f7200435c2095,1,3,1,37.17459577,1576465148,Vote,6d6d4d8cb498fe72401c8aec9dca05f8afda61eca602a77fb78a364261a95120
f385fb222c89803fd78a11f4ede3a5bc1b984fbc5838276cca6c73c83487f0f8,1,3,1,37.17459576,1576361118,Vote,6f828b87e063d0a381f156914faff798309c3281093a2d706a0febc5f8048201
69168d86655441e225d4e6e0e06e0702bc243579a495584a8a76a57a1ea69cb7,1,3,1,37.17459576,1576337445,Vote,71d4d22915a6a194f769906df84621829ca7c239691aafeb115ef4145d94f79d
546f1ef457f0221321ff3c89bc0d56fae250f9bf08be81769da6902c1fa45d42,1,3,1,37.17459577,1576109391,Vote,2f0d2cb502a6ab5c10b33eb063cc7e51fa8434e41fe40958ad5b373a3818c74f
cb1777547fab3488874d0e4cbb6bb981865c85848c539a19373c1c9a845af4c3,1,3,1,37.17459576,1575879460,Vote,d7adcd5bd0e4c59495ff6097b0e19ef5d7ef048f03cc7e94e2650b7e3ec8702b
c7981127f93b50158b468e1d268c5f5a00a02ac8e06a7222c93cd8a0df127e37,-1,1,1,0.35174575,1575768622,Regular,c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b
c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b,1,40,1,0.35174575,1575768533,Regular,c7981127f93b50158b468e1d268c5f5a00a02ac8e06a7222c93cd8a0df127e37
