tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20d9d2b4625d7a1f1ce6c6f7e56fdec1378ef32125b88ec9636f6d141b6e11d0,-1,0,1,194.06332937,1566209472,Revocation,67cafff4cc581c76874e5f5bbad1ea8badd51761c2060e50ed013cc4b2a81ae7
f085d2044e1b4e88282604217659cd122e5a003f95a9c996f5141376e559e56d,-1,1,1,194.06332937,1565393422,Vote,c6377ec51ac902366f334ee2b7cafa6c5b5ae4079135e11f18a787048917f8cd
0985fa15d743d69d8c5755a6137bff621bca723d0408f8aab865dedee987c748,-1,1,1,194.06332937,1564081956,Vote,89b2c344d2169ea03554c63c0ca3f16cecc35fcb6e8693b6a78bb36b77ad9cb4
cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411,-1,2,1,195.58048064,1563730797,Regular,c9bbf291e60ac4969c3f1d7a336620c41848a28540a7a7a1efab49190ea027a7
903948765ac950982e0efb74e2957cbf7df2ece7730dad826d5d2879b96fe4fa,-1,1,1,194.06332937,1563718741,Vote,6683ee0d83df6a4cdc91fd561b518418a938ca834ab7eedf5ced6e78c2332428
c9bbf291e60ac4969c3f1d7a336620c41848a28540a7a7a1efab49190ea027a7,1,2,1,195.58048064,1563698111,Vote,cb73489c5a7095306d5b3f1b8eaa9a8f00b16bbb3a54c7e488c84e6be9bc2411
5a792b19be1eaebf6298653b747a793c3f8de6b405567d8e842d587f1c79c8dd,-1,1,1,194.06332937,1563494840,Vote,c412e0ca26f8a000b53a80398194cb4c6b9f2d6607a9864065a4bef067546bc7
073eea12bc4a0036e47020286bccd31618b5df6f1b2f17cfd7786d0b23de379a,-1,1,1,194.06332937,1562666557,Vote,2a88bab51c92bc704913f911a24b91bbfe8608c991bfe8cf292b4acfefab58f3
21aa09222781d0feceda2e214cdb0e9bc066a2c433d07f5029b6ffebd76904a4,-1,1,1,194.06332937,1562648120,Vote,bbde1ed36b5bf23a5dfcb6648f9415dc74ffa42b3449a52a36fe877ed4a49780
b18f203b041aede07fd8c0388d9511266bdf35a894292b295fc1c72364852f2d,-1,1,1,195.62877157,1562602425,Regular,76adbd1c0ec24f97a1072114c8d46c56e4025c6332cc9633e769b6b20c5e87af
76adbd1c0ec24f97a1072114c8d46c56e4025c6332cc9633e769b6b20c5e87af,1,2,1,195.62877157,1562554156,Vote,b18f203b041aede07fd8c0388d9511266bdf35a894292b295fc1c72364852f2d
5263ede97953a3095e05ffbb3115c573dba4a345e54c28d5f86a9dfd100f1f23,-1,2,1,195.62877157,1562163859,Regular,c3a85697638eb2aea8822e0fc6bcee033e40c6e20ecbf987abb33a43697ec979
c3a85697638eb2aea8822e0fc6bcee033e40c6e20ecbf987abb33a43697ec979,1,2,1,195.62877157,1562135555,Vote,5263ede97953a3095e05ffbb3115c573dba4a345e54c28d5f86a9dfd100f1f23
3c42b62702e6d3e3396190dfd86e6e8936b6ab884c785acd5ee2f0a02c435c3b,-1,1,1,194.06332937,1562037026,Vote,aaf8af2f45ab62d54aee9ee62ae3fb5a8bad4bcf6623de6e003456d46b2fc3e5
2a6a7d47625d1000a2d480b30b406760d7dd336e199100d6d9de8a08f7b605b9,-1,1,1,194.06332937,1561443066,Vote,b1941bd3234daacf04ea34d041056963a94da68f029f6ef4778065907ab8e624
5829b67d7ca3754b7209f1327780a6b65d71815af78cf38ef99831465669fdf6,-1,1,1,194.06332937,1561188674,Vote,fe05654777365514a45947f4f8e86fb766786ebca5bfd39030a98d09abf575a2
d26c74f9037b918f6b0b398305a9f3aaeb7cd723693735ee627b29087813a621,-1,0,1,195.6785996,1561110324,Regular,4a58ca13eab02c88ad99e5fe84082b3eb57535c8079f4503a816ad540f8f8c08
4a58ca13eab02c88ad99e5fe84082b3eb57535c8079f4503a816ad540f8f8c08,1,2,1,195.6785996,1561070170,Vote,d26c74f9037b918f6b0b398305a9f3aaeb7cd723693735ee627b29087813a621
59f7bc537b5f259039eba7fd622bb7c2bea23e6958b530cce2cedf91f7acd72c,-1,1,1,194.06332937,1561052050,Vote,d2741b12a6c8de53cf7151212d65ec60ad98da034ac05d61d8376528ff0d4fea
dce6a66cb98107bdfda318f661635a82c13c29bfd43067ab07e0e8375ee24a09,-1,1,1,194.06332937,1561049669,Vote,d46c5bc97d183152bb587d6fa446f921bf970a79a79bfaedab03fd62cf6e828e
ebaec0239acfcb15e0dfc48f153842eec1c093b0023808792bb51ef6dd94023a,-1,1,1,194.06332937,1560876253,Vote,c3496c42e8f6b87226bf691ef103dcb0997d4489ab23ef1291fd680eb16027e9
b60244a61febdca0990378286a49d84805600c894640161372ebcb73dc6d7981,-1,1,1,194.06332937,1560470484,Vote,5a1395b8783b487b2eccfebe9f8b85b553f819bde6aa1606b2452fc3d07d46e8
8bd6bead236d1169080df5c9ac93e6b4e23f03a04beb0c15d082eb866b3c49c5,-1,1,1,194.06332937,1560428479,Vote,b6eb7a7cec72dbfb69e8a8e0a892e755173cb1f8fe9f2cb11be52d927845b142
85694f6bd61f9a9f7bb7701c02a6dd8d34489b5ff4864322ba926c7a80b79de3,-1,4,1,195.6785996,1560406383,Regular,f6cf27efbc96ecd6239f13f4a73d35de9f389ccf288c9e02dae118318c2ff3fd
a371fcc0a645b5947b6b694d3ceba5fcbae89410c87d99cedb706747251657b3,-1,1,1,195.6785996,1560390235,Regular,d7e68043eca13af3e5d471b38451f391caf8dc8b569b6287bc29bb398262ed95
d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981,-1,9,1,195.6785996,1560388799,Regular,8a3b41768847b5f24cc3aac8811e872e64e8ec3c587b286c7948d7123cc92bbc
3b496823b9e99d11d1278bd9b82012d4dd0850ac14fe603162741330f846176d,-1,1,1,194.06332937,1560369571,Vote,86b4b80c83a89ddf9e5be48a7954787893882d318b61f7d4b1d0a00a004ba6a6
d7e68043eca13af3e5d471b38451f391caf8dc8b569b6287bc29bb398262ed95,1,2,1,195.6785996,1560366864,Vote,a371fcc0a645b5947b6b694d3ceba5fcbae89410c87d99cedb706747251657b3
cae7927585254f770793ba6881f10c0b396739cec31ec2ba224f34a5d5e70580,-1,1,1,194.06332937,1560350137,Vote,69fe341dab4e367edc3e1f139c985c22f6b77ce299d27de281caa7f2d43234fb
82eb86568195dc8d63ef2dd3a398a330c8335f6b2ddae764c33b74382fd84a50,-1,1,1,194.06332937,1560317143,Vote,a9d4029741111dfaea82185d775e531a0b7e2f675e41664398fb7d372fc122e3
8a3b41768847b5f24cc3aac8811e872e64e8ec3c587b286c7948d7123cc92bbc,1,2,1,195.6785996,1560128063,Vote,d17e6db224b987b5d7bdd6cdb17ce29608b2a59cbb9b9c0d83d7b1b831344981
305582525b2260660a032757fc95ed703c400cf7586fdbef077c84e437b0fcb8,-1,1,1,194.06332937,1560118780,Vote,de0ad4bf8dff40da3527f2cad29d26b23025804f6713cf62b36b2cad65d93449
f6cf27efbc96ecd6239f13f4a73d35de9f389ccf288c9e02dae118318c2ff3fd,1,2,1,195.6785996,1560111469,Vote,85694f6bd61f9a9f7bb7701c02a6dd8d34489b5ff4864322ba926c7a80b79de3
2c8d3047b079cbfb6652a03a93e6add605c4769d7ac35268272c401e7ea69deb,-1,1,1,194.06332937,1560069970,Vote,cce589c4b02dfc5613295ebcffd00e0565911c14d4509483011c112e178cc238
5a1395b8783b487b2eccfebe9f8b85b553f819bde6aa1606b2452fc3d07d46e8,1,0,1,194.06332937,1559975673,Ticket,b60244a61febdca0990378286a49d84805600c894640161372ebcb73dc6d7981
86b4b80c83a89ddf9e5be48a7954787893882d318b61f7d4b1d0a00a004ba6a6,1,0,1,194.06332937,1559975673,Ticket,3b496823b9e99d11d1278bd9b82012d4dd0850ac14fe603162741330f846176d
a9d4029741111dfaea82185d775e531a0b7e2f675e41664398fb7d372fc122e3,1,0,1,194.06332937,1559975673,Ticket,82eb86568195dc8d63ef2dd3a398a330c8335f6b2ddae764c33b74382fd84a50
b1941bd3234daacf04ea34d041056963a94da68f029f6ef4778065907ab8e624,1,0,1,194.06332937,1559975673,Ticket,2a6a7d47625d1000a2d480b30b406760d7dd336e199100d6d9de8a08f7b605b9
b6eb7a7cec72dbfb69e8a8e0a892e755173cb1f8fe9f2cb11be52d927845b142,1,0,1,194.06332937,1559975673,Ticket,8bd6bead236d1169080df5c9ac93e6b4e23f03a04beb0c15d082eb866b3c49c5
c3496c42e8f6b87226bf691ef103dcb0997d4489ab23ef1291fd680eb16027e9,1,0,1,194.06332937,1559975673,Ticket,ebaec0239acfcb15e0dfc48f153842eec1c093b0023808792bb51ef6dd94023a
c412e0ca26f8a000b53a80398194cb4c6b9f2d6607a9864065a4bef067546bc7,1,0,1,194.06332937,1559975673,Ticket,5a792b19be1eaebf6298653b747a793c3f8de6b405567d8e842d587f1c79c8dd
