tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039279c928b2307f3d597b5493bfba5b4777d9a0ab8bcd387d294aeabd816ec8,-1,1,1,106.7985254,1557671185,Ticket,0a7ace0af3b9e14f6d4427ff184e7c761440bfd7772e735955e99744b659014e
039279c928b2307f3d597b5493bfba5b4777d9a0ab8bcd387d294aeabd816ec8,-1,0,1,0.1218833,1557671185,Ticket,0a7ace0af3b9e14f6d4427ff184e7c761440bfd7772e735955e99744b659014e
18fb0bc1d587dc451bee919e48c854eed0c5a32008655a091965dd7c75dc0872,-1,1,1,106.7985254,1557671185,Ticket,0a7ace0af3b9e14f6d4427ff184e7c761440bfd7772e735955e99744b659014e
18fb0bc1d587dc451bee919e48c854eed0c5a32008655a091965dd7c75dc0872,-1,0,1,0.1218833,1557671185,Ticket,0a7ace0af3b9e14f6d4427ff184e7c761440bfd7772e735955e99744b659014e
396aeb30142a6905c8401f353e574514a8f9a0abe499e1ef7682bf9a12fcca73,-1,1,1,106.7985254,1557671185,Ticket,0a7ace0af3b9e14f6d4427ff184e7c761440bfd7772e735955e99744b659014e
396aeb30142a6905c8401f353e574514a8f9a0abe499e1ef7682bf9a12fcca73,-1,0,1,0.1218833,1557671185,Ticket,0a7ace0af3b9e14f6d4427ff184e7c761440bfd7772e735955e99744b659014e
39d441cd36d16e3215c45adc07ab269cc3a2cb37943c1399ade6d7a604b5037c,-1,1,1,106.7985254,1557671185,Ticket,0a7ace0af3b9e14f6d4427ff184e7c761440bfd7772e735955e99744b659014e
39d441cd36d16e3215c45adc07ab269cc3a2cb37943c1399ade6d7a604b5037c,-1,0,1,0.1218833,1557671185,Ticket,0a7ace0af3b9e14f6d4427ff184e7c761440bfd7772e735955e99744b659014e
57b9a283eaf7dc042d1a9b3dd0c0e93bea892e7e4a40a0281561ea5e95edbc40,-1,0,1,0.1218833,1557671185,Ticket,0a7ace0af3b9e14f6d4427ff184e7c761440bfd7772e735955e99744b659014e
57b9a283eaf7dc042d1a9b3dd0c0e93bea892e7e4a40a0281561ea5e95edbc40,-1,1,1,106.7985254,1557671185,Ticket,0a7ace0af3b9e14f6d4427ff184e7c761440bfd7772e735955e99744b659014e
5dc30ee3e15bbc7026e5d890212fa51b2ebdd9a9ba50b2a8142c6bc28f4560b0,-1,0,1,0.1218833,1557671185,Ticket,0a7ace0af3b9e14f6d4427ff184e7c761440bfd7772e735955e99744b659014e
5dc30ee3e15bbc7026e5d890212fa51b2ebdd9a9ba50b2a8142c6bc28f4560b0,-1,1,1,106.7985254,1557671185,Ticket,0a7ace0af3b9e14f6d4427ff184e7c761440bfd7772e735955e99744b659014e
5e49457e8fa76e8373f25586678a34c417f4de38ac40a61383cd9cef74d21514,-1,1,1,106.7985254,1557671185,Ticket,0a7ace0af3b9e14f6d4427ff184e7c761440bfd7772e735955e99744b659014e
5e49457e8fa76e8373f25586678a34c417f4de38ac40a61383cd9cef74d21514,-1,0,1,0.1218833,1557671185,Ticket,0a7ace0af3b9e14f6d4427ff184e7c761440bfd7772e735955e99744b659014e
7664fccf1372c60c2b1652b2965474bd7c23b0d224bc64b2a9b01cca132c2039,-1,1,1,106.7985254,1557671185,Ticket,0a7ace0af3b9e14f6d4427ff184e7c761440bfd7772e735955e99744b659014e
7664fccf1372c60c2b1652b2965474bd7c23b0d224bc64b2a9b01cca132c2039,-1,0,1,0.1218833,1557671185,Ticket,0a7ace0af3b9e14f6d4427ff184e7c761440bfd7772e735955e99744b659014e
7937e46f7ce5965110112ca2c222175a3881fa6d1b269a39b844b59adc0c5d8e,-1,1,1,106.7985254,1557671185,Ticket,0a7ace0af3b9e14f6d4427ff184e7c761440bfd7772e735955e99744b659014e
7937e46f7ce5965110112ca2c222175a3881fa6d1b269a39b844b59adc0c5d8e,-1,0,1,0.1218833,1557671185,Ticket,0a7ace0af3b9e14f6d4427ff184e7c761440bfd7772e735955e99744b659014e
8cdb6155d26d5ac47472d0b0ecd6bd7eaac7f45fa4757023040c7afb58fc5537,-1,0,1,0.1218833,1557671185,Ticket,0a7ace0af3b9e14f6d4427ff184e7c761440bfd7772e735955e99744b659014e
8cdb6155d26d5ac47472d0b0ecd6bd7eaac7f45fa4757023040c7afb58fc5537,-1,1,1,106.7985254,1557671185,Ticket,0a7ace0af3b9e14f6d4427ff184e7c761440bfd7772e735955e99744b659014e
