tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8529773b7e7d0d600af83d62be34e9f8b88ebff8762d5293c9247cdc8bd62328,-1,0,1,275.17341778,1562478428,Ticket,dd5eeff86f60cb855b208686818824caa5416f2660a0df67888b2195ace041b0
cbce0f6875d0e84201b6fe097a997f658f31b2cdf45b0de6a6ac66aac458a8e3,-1,0,1,275.17341778,1562478428,Ticket,dd5eeff86f60cb855b208686818824caa5416f2660a0df67888b2195ace041b0
d6c11ad8e1c47c16ad937acc2dcff84225ac3ffe5ef949006e79ea5397fd1177,-1,0,1,275.17341778,1562478428,Ticket,dd5eeff86f60cb855b208686818824caa5416f2660a0df67888b2195ace041b0
d6c641535e62ab2b28eda77281739e4882c3edb5e6cc63c6047776fcabc675ee,-1,0,1,275.17341778,1562478428,Ticket,dd5eeff86f60cb855b208686818824caa5416f2660a0df67888b2195ace041b0
dbe92ad59a8983e079b76050d8b976460b4c503d2b01688a463c97c95af368e4,-1,0,1,275.17341778,1562478428,Ticket,dd5eeff86f60cb855b208686818824caa5416f2660a0df67888b2195ace041b0
dd5eeff86f60cb855b208686818824caa5416f2660a0df67888b2195ace041b0,1,3,1,275.17341778,1562478230,Regular,8529773b7e7d0d600af83d62be34e9f8b88ebff8762d5293c9247cdc8bd62328
dd5eeff86f60cb855b208686818824caa5416f2660a0df67888b2195ace041b0,1,2,1,275.17341778,1562478230,Regular,dbe92ad59a8983e079b76050d8b976460b4c503d2b01688a463c97c95af368e4
dd5eeff86f60cb855b208686818824caa5416f2660a0df67888b2195ace041b0,1,1,1,275.17341778,1562478230,Regular,d6c641535e62ab2b28eda77281739e4882c3edb5e6cc63c6047776fcabc675ee
dd5eeff86f60cb855b208686818824caa5416f2660a0df67888b2195ace041b0,1,4,1,275.17341778,1562478230,Regular,d6c11ad8e1c47c16ad937acc2dcff84225ac3ffe5ef949006e79ea5397fd1177
dd5eeff86f60cb855b208686818824caa5416f2660a0df67888b2195ace041b0,1,0,1,275.17341778,1562478230,Regular,cbce0f6875d0e84201b6fe097a997f658f31b2cdf45b0de6a6ac66aac458a8e3
