tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04002ea96bd7a36144fef11600df2cb42e547ed9296c4a91cf8d5dffe5569071,-1,0,1,140.79460071,1549569552,Ticket,9bf93326a60e6dea02a886c4ae1ec43f6ef5211e657098c0659ba5b1b99feeab
05e52412c3a430d364f7a281cb1969207ada38aff299c01c6251153d95710ec5,-1,0,1,140.79460071,1549569552,Ticket,9bf93326a60e6dea02a886c4ae1ec43f6ef5211e657098c0659ba5b1b99feeab
5abcc349878e976aa460941b8196c8d0e1d28f928581846eac93af40955ec05e,-1,0,1,140.79460071,1549569552,Ticket,9bf93326a60e6dea02a886c4ae1ec43f6ef5211e657098c0659ba5b1b99feeab
7bdf5ca22c7b866790396b35dad41d7052c75e5f0f9c5cdea18328954669c857,-1,0,1,140.79460071,1549569552,Ticket,9bf93326a60e6dea02a886c4ae1ec43f6ef5211e657098c0659ba5b1b99feeab
96c95c3e36e32c63f6035b66e5f5b5ff559c2b122d77de524d2b35d4e179f950,-1,0,1,140.79460071,1549569552,Ticket,9bf93326a60e6dea02a886c4ae1ec43f6ef5211e657098c0659ba5b1b99feeab
d478f1234a693ae2850f773e7df5e8a4d8e68171fea6e0a70e8451680fb8bfab,-1,0,1,140.79460071,1549569552,Ticket,9bf93326a60e6dea02a886c4ae1ec43f6ef5211e657098c0659ba5b1b99feeab
9bf93326a60e6dea02a886c4ae1ec43f6ef5211e657098c0659ba5b1b99feeab,1,3,1,140.79460071,1549569285,Regular,7bdf5ca22c7b866790396b35dad41d7052c75e5f0f9c5cdea18328954669c857
9bf93326a60e6dea02a886c4ae1ec43f6ef5211e657098c0659ba5b1b99feeab,1,5,1,140.79460071,1549569285,Regular,04002ea96bd7a36144fef11600df2cb42e547ed9296c4a91cf8d5dffe5569071
9bf93326a60e6dea02a886c4ae1ec43f6ef5211e657098c0659ba5b1b99feeab,1,0,1,140.79460071,1549569285,Regular,d478f1234a693ae2850f773e7df5e8a4d8e68171fea6e0a70e8451680fb8bfab
9bf93326a60e6dea02a886c4ae1ec43f6ef5211e657098c0659ba5b1b99feeab,1,1,1,140.79460071,1549569285,Regular,5abcc349878e976aa460941b8196c8d0e1d28f928581846eac93af40955ec05e
9bf93326a60e6dea02a886c4ae1ec43f6ef5211e657098c0659ba5b1b99feeab,1,4,1,140.79460071,1549569285,Regular,96c95c3e36e32c63f6035b66e5f5b5ff559c2b122d77de524d2b35d4e179f950
9bf93326a60e6dea02a886c4ae1ec43f6ef5211e657098c0659ba5b1b99feeab,1,2,1,140.79460071,1549569285,Regular,05e52412c3a430d364f7a281cb1969207ada38aff299c01c6251153d95710ec5
