tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
047f62f96827265f61fdbfa42a76eb16cc84b62dad8e139aa0367bd41501416a,-1,1,1,110.02946491,1634751237,Ticket,ffa21a021ae97dda401487b69a3b408c02d1001b4036e4a5d4031effe41e3f27
047f62f96827265f61fdbfa42a76eb16cc84b62dad8e139aa0367bd41501416a,-1,0,1,0.04658924,1634751237,Ticket,ffa21a021ae97dda401487b69a3b408c02d1001b4036e4a5d4031effe41e3f27
0803eb9d474d1e83da4b0fa7977adc3eee288ff5b44bb62e6066ce1b8e794296,-1,0,1,0.04658924,1634751237,Ticket,ffa21a021ae97dda401487b69a3b408c02d1001b4036e4a5d4031effe41e3f27
0803eb9d474d1e83da4b0fa7977adc3eee288ff5b44bb62e6066ce1b8e794296,-1,1,1,110.02946491,1634751237,Ticket,ffa21a021ae97dda401487b69a3b408c02d1001b4036e4a5d4031effe41e3f27
0d3acf72fcf59864de66786977fb3bac4e8133e068da7ea88e1cb7649204a4ae,-1,1,1,110.02946491,1634751237,Ticket,ffa21a021ae97dda401487b69a3b408c02d1001b4036e4a5d4031effe41e3f27
0d3acf72fcf59864de66786977fb3bac4e8133e068da7ea88e1cb7649204a4ae,-1,0,1,0.04658924,1634751237,Ticket,ffa21a021ae97dda401487b69a3b408c02d1001b4036e4a5d4031effe41e3f27
1ecc977c0f027206a97dee9a2f9fb1d0471577fed8fccb8e1de13b4d84eb1e2e,-1,0,1,0.04658924,1634751237,Ticket,ffa21a021ae97dda401487b69a3b408c02d1001b4036e4a5d4031effe41e3f27
1ecc977c0f027206a97dee9a2f9fb1d0471577fed8fccb8e1de13b4d84eb1e2e,-1,1,1,110.02946491,1634751237,Ticket,ffa21a021ae97dda401487b69a3b408c02d1001b4036e4a5d4031effe41e3f27
20cec86e4514015dcc8e6448f7491c5513b8809fcaaea3faaefc0c12248466f8,-1,1,1,110.02946491,1634751237,Ticket,ffa21a021ae97dda401487b69a3b408c02d1001b4036e4a5d4031effe41e3f27
20cec86e4514015dcc8e6448f7491c5513b8809fcaaea3faaefc0c12248466f8,-1,0,1,0.04658924,1634751237,Ticket,ffa21a021ae97dda401487b69a3b408c02d1001b4036e4a5d4031effe41e3f27
2daa8ab315c37b787e3d38ec8e2eb097197f988fc12113653cff32489d49424a,-1,0,1,0.04658924,1634751237,Ticket,ffa21a021ae97dda401487b69a3b408c02d1001b4036e4a5d4031effe41e3f27
2daa8ab315c37b787e3d38ec8e2eb097197f988fc12113653cff32489d49424a,-1,1,1,110.02946491,1634751237,Ticket,ffa21a021ae97dda401487b69a3b408c02d1001b4036e4a5d4031effe41e3f27
300151fe9e2f588f0b991531b17e6d33ac0c048006c2f27781d91459234955cc,-1,1,1,110.02946491,1634751237,Ticket,ffa21a021ae97dda401487b69a3b408c02d1001b4036e4a5d4031effe41e3f27
