tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90514cbf249f8754e51b68b4008cf713bca2abfe2f7c4aecd7332a5898613b83,-1,11,1,83.58872144,1545404916,Regular,a9311c87834fd7ecaa03604c8732b1d51de2837d1c019635ca7806e00f6c458f
a9311c87834fd7ecaa03604c8732b1d51de2837d1c019635ca7806e00f6c458f,1,2,1,83.58872144,1545331729,Vote,90514cbf249f8754e51b68b4008cf713bca2abfe2f7c4aecd7332a5898613b83
2d79dbe6f0930f28e4f40182afee02cdf84249a92ec35f24496b48304c8f9b65,-1,1,1,81.63935227,1543816503,Vote,8db2116129c686c1efff7a8be600c453bcfa1ee176ebf6724c49afa917c9b329
bd089f07c94f69473d5c9415fd36d87ea71ff0588ac7f342baf46a7a83a82a3e,-1,1,1,81.63935227,1542815068,Vote,b952e404985a226462b8b63980a26644af56023d28e64eb43f28565eb9b1b890
3d7f9a5d8b2761cfbec348b88df8bacb35043dff4765571db707910902bdd21f,-1,1,1,81.63935227,1541949286,Vote,3b1c35b537f0835349436d2f575253a771df9dd2de03af5dae4fe12057974f7f
051cf9fda746d2fda89d97fb8876ba06b860db2558009de33f22ab53b3f25d80,-1,13,1,83.65076986,1541777675,Regular,73dc63fd98bb828d9f589de66a3214b1fa56c84006bbbb5d9a784c39da235b57
73dc63fd98bb828d9f589de66a3214b1fa56c84006bbbb5d9a784c39da235b57,1,2,1,83.65076986,1541710939,Vote,051cf9fda746d2fda89d97fb8876ba06b860db2558009de33f22ab53b3f25d80
a22253830189f8c339dd41638c78a55f73d95fe3c9508316eea1e8dc36d4f245,-1,1,1,81.63935227,1541286706,Vote,436d246dd298534c3b9d338fa658229a0d7f0c4ddd4b0ef91c3d72bf60a46522
28e2ede8cb0ede2c93100b2d0431656e8dc184d2496f595ad02a2809fd8ecb50,-1,1,1,83.71479328,1541254513,Regular,6f2384d85e74e7643d4df0d887d8220ed7965805c535f127af2fde02497c5284
6f2384d85e74e7643d4df0d887d8220ed7965805c535f127af2fde02497c5284,1,2,1,83.71479328,1541209709,Vote,28e2ede8cb0ede2c93100b2d0431656e8dc184d2496f595ad02a2809fd8ecb50
b598ddb4b40c894e581eb2ee2bee601221789dc76e6fe336bc8199dc5693f1b7,-1,1,1,81.63935227,1540918930,Vote,e2fe6930f609fbf9658daa79702a2e43ad4830509b388b9f62e130ffd27ed521
1b93531287ecf019b129b722944b6751a9d5d6fc290c9c9537119a4ad8243a31,-1,1,1,81.63935227,1540711479,Vote,a5434bfc0c85fcb93d624d26fd71bc8af5e0e2d2110950a8fa52df5ce1bba4d2
85707d9963d7335bca1436086e377481bf2c44a6e5044374612709d1f6fded49,-1,7,1,83.71479328,1540688929,Regular,4439e215a05aaf58cb7c31157f1f4e6c88aa6c7767b3f33e68b2ab6638d88b12
d8915d57fe04eb60a72ce684bb39c64c9a884e8a56ad0772148a7bdbcbf6ed4a,-1,1,1,81.63935227,1540634441,Vote,11b95dc7a486885bde32e30419cd8c989d6c56334e3d4530c7c9f77b456a968c
4439e215a05aaf58cb7c31157f1f4e6c88aa6c7767b3f33e68b2ab6638d88b12,1,2,1,83.71479328,1540573462,Vote,85707d9963d7335bca1436086e377481bf2c44a6e5044374612709d1f6fded49
dbc5a27384368c6cc1df68cd03a2c0a499b1556accd7a5667c884a6f592b38b2,-1,1,1,81.63935227,1540570200,Vote,8ced1c6dd22d39744af625e95fcd5f6bc41757593905ac38be6f54e303660619
a948d5f6ea1a1e99e70c170e7d77bc84302d1bbdd7ab9f134918468cb6ad9dd5,-1,1,1,81.63935227,1540382239,Vote,5f0b11e0fd7fec24e9f59312f5e4f61231f82b5d17e91be73c6a3ee700051046
61ab16f6c468810c102e53b378c74022cd7e6cf9ff8c1060d7319ca5e0b9f8fe,-1,7,1,83.71479328,1540188867,Regular,caf99e86a270021666c416be697f5ee9522f5438a4f8899be30e468a3579b71d
3c79a910ff0911dcdb26534097909c9ce70f6f3a6b81320b1d66a04fac2385fc,-1,1,1,81.63935227,1540187541,Vote,048855cfbc2598a97ff7473ea8e347bc2d3e2057fcd3dcd41efcabcffecc17de
9601a04c6a67d0409d021b2997227358cb2929532de51c2a22a8930ad5fbd3cc,-1,1,1,81.63935227,1540177372,Vote,03a016078938a8feec9b336bcf58d3e1a1aea245ea68984f8d4abfb787ebfb37
05b59648fecb4ed98735cbc9f7791c9dcaeb67c8e0a5fc1782b70fd3b52c937c,-1,1,1,81.63935227,1540145045,Vote,139cf8ca93895ff9c227e76d5c5a1e9eac27732fdac60008851a2259c44b64c1
dc28f725ea2da9c5d24af9ddc5e4d263399ce048e78624df724dbce177ed8d5b,-1,1,1,81.63935227,1540101550,Vote,68bf81e534637c23ebae70ff94b77adfcf45c5a9f75e599438f22728a35100e9
9137a1fc279c137a126a694985fa6f30afc8f50a393faffeb63ff739a9c3e98e,-1,1,1,81.63935227,1539975631,Vote,ea12b9bfea0f4ee00f65d49e6ad1ad9644b24d90535ffabe54bc144f67f710cd
cecea68ac39219201675af9a5f0db3603421198bc4ff7bf09b253ba991a27abc,-1,1,1,81.63935227,1539947496,Vote,cced5d8fa737c24152a0e99464142189ca883d594afe21460c48133268b9da69
ad028791808aa14a74b02fe07d45779873051343c69d47bf80b03477b50af013,-1,1,1,81.63935227,1539937055,Vote,e98db87920e347396da71d4ee62de680eeb441127a1c1205fae9c0788df963e5
caf99e86a270021666c416be697f5ee9522f5438a4f8899be30e468a3579b71d,1,2,1,83.71479328,1539853293,Vote,61ab16f6c468810c102e53b378c74022cd7e6cf9ff8c1060d7319ca5e0b9f8fe
0654c0460f78e124f180e33a23d58ae2fd4493f9e2d2b567916f2a12ba51d8e9,-1,1,1,81.63935227,1539839925,Vote,61eff2c452217f83a2fd4f476fef5a6771791811f79398ae347a607b01c4d2d9
ff80838ac5d0eec9d68ce0463caac6142ab274d97c08a526857640ff4ca4b8fd,-1,1,1,81.63935227,1539780796,Vote,37a391f0db8893a32fa584d1fd6851e8bde1031daa3d90a6c908b5ed9a87d08e
955cae581cf6fdea6f40297eeb5cebe502f0c37cd2b0838c7397987785292bf6,-1,1,1,81.63935227,1539734116,Vote,26a6e6f4625ccbf7ea9f10b5bd05dd5e692ae2cb84c8adfdd5fd894a94af104a
289b521d4f4cc33ad8514911aec0b227071b86c698f14d14978f332d62a3209b,-1,1,1,81.63935227,1539710558,Vote,414049d3557ef6b50e93f8edd0fbe4d5a45189532eba69cf88d0aa1aff75c588
03a016078938a8feec9b336bcf58d3e1a1aea245ea68984f8d4abfb787ebfb37,1,0,1,81.63935227,1539655054,Ticket,9601a04c6a67d0409d021b2997227358cb2929532de51c2a22a8930ad5fbd3cc
