tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a72c7862c95562177bc7603ac632af5cbb6ae61aabbbea2552b75e32bc97466,-1,3,1,70.07110842,1541854744,Regular,1bcbe4234e1b7192c3462ec36b66be004ed50916e10b877e2e4a646b9657fd3b
1bcbe4234e1b7192c3462ec36b66be004ed50916e10b877e2e4a646b9657fd3b,1,2,1,70.07110842,1541816981,Vote,0a72c7862c95562177bc7603ac632af5cbb6ae61aabbbea2552b75e32bc97466
df17a8bbab4ca20bdee5b76132cecf3883065603f9c7c9a8bc061d6c54ed11ef,-1,17,1,70.07110842,1541712420,Regular,cecb2e38d37b2cb57567da82226b9201b23c1e62d0f44b9c786470a18a69d51e
cecb2e38d37b2cb57567da82226b9201b23c1e62d0f44b9c786470a18a69d51e,1,2,1,70.07110842,1541602306,Vote,df17a8bbab4ca20bdee5b76132cecf3883065603f9c7c9a8bc061d6c54ed11ef
0edb4be516c27899c80a1b2460ade9f0e0cf8e8aad470c7bbd9c0601c811767d,-1,6,1,70.13513184,1540850616,Regular,d8f16d680e863981a99e8a3506458b48772ab275ce06c70c2298675af35408b2
d8f16d680e863981a99e8a3506458b48772ab275ce06c70c2298675af35408b2,1,2,1,70.13513184,1540772662,Vote,0edb4be516c27899c80a1b2460ade9f0e0cf8e8aad470c7bbd9c0601c811767d
0a80a6822a96409b172381cde5a82650ff933150df0a8ad9b4cf7a9bfb5d6128,-1,0,1,68.078283,1539627480,Ticket,a3aa50f5d549a921ecf84881f79095e5e4e58094347f46b31e1497dbbe9b4196
10632b7897ba14dbc2fa7fda0c92a92121404725b58baec7a554abb9427314e3,-1,0,1,68.078283,1539627480,Ticket,a3aa50f5d549a921ecf84881f79095e5e4e58094347f46b31e1497dbbe9b4196
154eed158299f7ec3f2292f05fbd374ec8ec837d6b53bbd2761d227b0dfdd047,-1,0,1,68.078283,1539627480,Ticket,a3aa50f5d549a921ecf84881f79095e5e4e58094347f46b31e1497dbbe9b4196
16da8203570df71fe5895682d5b7ac9dedbcdbc5648dc0d814255b1bc073cd1d,-1,0,1,68.078283,1539627480,Ticket,a3aa50f5d549a921ecf84881f79095e5e4e58094347f46b31e1497dbbe9b4196
22688e243b24937dd5bf772205e31588cebfabb63bb494d4e0eda830371f52c9,-1,0,1,68.078283,1539627480,Ticket,a3aa50f5d549a921ecf84881f79095e5e4e58094347f46b31e1497dbbe9b4196
2ea44ec2510312148c60f42616eeb72b917e0f4bb58104d6d00e99a90a3952c2,-1,0,1,68.078283,1539627480,Ticket,a3aa50f5d549a921ecf84881f79095e5e4e58094347f46b31e1497dbbe9b4196
3c346b9dd2f59ac5dc3109c599dc5a9fa53c4635585a3b897d3c5c9242187d76,-1,0,1,68.078283,1539627480,Ticket,a3aa50f5d549a921ecf84881f79095e5e4e58094347f46b31e1497dbbe9b4196
5a4345d758500b0414176c2ed960917ff0ac4b36e1bec3a435feeeb40973d4b2,-1,0,1,68.078283,1539627480,Ticket,a3aa50f5d549a921ecf84881f79095e5e4e58094347f46b31e1497dbbe9b4196
