tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb4aeee338483f184d7cee6285cf32404ca5f82d1f363fc00bb339b06cfca7ea,-1,1,1,15.94931624,1641323719,Regular,5e3afa4221dd70b2d025a40bc0dc88156870c56fc6dd118fa7804387e9e63809
bb4aeee338483f184d7cee6285cf32404ca5f82d1f363fc00bb339b06cfca7ea,-1,0,1,0.04118671,1641323719,Regular,5e3afa4221dd70b2d025a40bc0dc88156870c56fc6dd118fa7804387e9e63809
93af5af712175d48ae15eed18b3ac6f136ffa24f8001c468dae2034ece15cc4b,-1,0,1,0.04118671,1641320698,Ticket,5e3afa4221dd70b2d025a40bc0dc88156870c56fc6dd118fa7804387e9e63809
93af5af712175d48ae15eed18b3ac6f136ffa24f8001c468dae2034ece15cc4b,-1,1,1,15.94931624,1641320698,Ticket,5e3afa4221dd70b2d025a40bc0dc88156870c56fc6dd118fa7804387e9e63809
faae4a07e124c392faed073276073cae781a2b2878bc8c189d9c60a464e49a2d,-1,0,1,0.04118671,1641320698,Ticket,5e3afa4221dd70b2d025a40bc0dc88156870c56fc6dd118fa7804387e9e63809
faae4a07e124c392faed073276073cae781a2b2878bc8c189d9c60a464e49a2d,-1,1,1,15.94931624,1641320698,Ticket,5e3afa4221dd70b2d025a40bc0dc88156870c56fc6dd118fa7804387e9e63809
5e3afa4221dd70b2d025a40bc0dc88156870c56fc6dd118fa7804387e9e63809,1,0,1,0.04118671,1641320389,Regular,faae4a07e124c392faed073276073cae781a2b2878bc8c189d9c60a464e49a2d
5e3afa4221dd70b2d025a40bc0dc88156870c56fc6dd118fa7804387e9e63809,1,1,1,15.94931624,1641320389,Regular,faae4a07e124c392faed073276073cae781a2b2878bc8c189d9c60a464e49a2d
5e3afa4221dd70b2d025a40bc0dc88156870c56fc6dd118fa7804387e9e63809,1,2,1,0.04118671,1641320389,Regular,bb4aeee338483f184d7cee6285cf32404ca5f82d1f363fc00bb339b06cfca7ea
5e3afa4221dd70b2d025a40bc0dc88156870c56fc6dd118fa7804387e9e63809,1,5,1,15.94931624,1641320389,Regular,93af5af712175d48ae15eed18b3ac6f136ffa24f8001c468dae2034ece15cc4b
5e3afa4221dd70b2d025a40bc0dc88156870c56fc6dd118fa7804387e9e63809,1,4,1,0.04118671,1641320389,Regular,93af5af712175d48ae15eed18b3ac6f136ffa24f8001c468dae2034ece15cc4b
5e3afa4221dd70b2d025a40bc0dc88156870c56fc6dd118fa7804387e9e63809,1,3,1,15.94931624,1641320389,Regular,bb4aeee338483f184d7cee6285cf32404ca5f82d1f363fc00bb339b06cfca7ea
