tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02cddb51fa6e9f6214fd70f35e88b4275c3eff0204c5eebd502a267fa1227a6e,-1,0,1,0.04987075,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
02cddb51fa6e9f6214fd70f35e88b4275c3eff0204c5eebd502a267fa1227a6e,-1,1,1,10.84514386,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
050948459af07378f13d8c33eeeb2445c9620e9c05f0a30d4360b5448e981fb4,-1,1,1,10.84514386,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
050948459af07378f13d8c33eeeb2445c9620e9c05f0a30d4360b5448e981fb4,-1,0,1,0.04987075,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
29ed04356687e6b09c2a113d7d158fbafa78af9388a741e48ba6817864a5dbe8,-1,0,1,0.04987075,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
29ed04356687e6b09c2a113d7d158fbafa78af9388a741e48ba6817864a5dbe8,-1,1,1,10.84514386,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
2ea69adfc1bd24b3727f7c1407cac16f3ab3442e6e158dd529c43c3a0493eabd,-1,1,1,10.84514386,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
2ea69adfc1bd24b3727f7c1407cac16f3ab3442e6e158dd529c43c3a0493eabd,-1,0,1,0.04987075,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
2f360bf1147ce6f0a81bfb95106ccd6135d2bc1974bb9ec4131086eaee578480,-1,0,1,0.04987075,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
2f360bf1147ce6f0a81bfb95106ccd6135d2bc1974bb9ec4131086eaee578480,-1,1,1,10.84514386,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
317f3308ad3f071f9e6ac730c43fa8ed556f6f661e68fb78c3f1863f4a2b0a10,-1,1,1,10.84514386,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
317f3308ad3f071f9e6ac730c43fa8ed556f6f661e68fb78c3f1863f4a2b0a10,-1,0,1,0.04987075,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
348c4127d52f375ba491d16dbe306b4f01a815ef9908947e059211aee68271de,-1,0,1,0.04987075,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
348c4127d52f375ba491d16dbe306b4f01a815ef9908947e059211aee68271de,-1,1,1,10.84514386,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
4d73a1d7e94c259b19090debdac58203d6c67e048b48fd3793f40d8ad6b0f524,-1,0,1,0.04987075,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
4d73a1d7e94c259b19090debdac58203d6c67e048b48fd3793f40d8ad6b0f524,-1,1,1,10.84514386,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
52c52e6294250096978f1fa70c9ec5ef4c9e71c6671367e40e55fc2f99ab2123,-1,1,1,10.84514386,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
52c52e6294250096978f1fa70c9ec5ef4c9e71c6671367e40e55fc2f99ab2123,-1,0,1,0.04987075,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
5b3d3f6341a735f1b69cf6905a3acc023694c49da36a1888b5982c3bcbb035ac,-1,0,1,0.04987075,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
5b3d3f6341a735f1b69cf6905a3acc023694c49da36a1888b5982c3bcbb035ac,-1,1,1,10.84514386,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
6869bda07d0d98c4bf28cc776d9b9559fbacda6f6a1aea2fd94336427050e2a6,-1,1,1,10.84514386,1623742312,Ticket,d2649e51ec53e154d2ee6e80326a2579ca1920f55c2174a2717f13905a68274f
