tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c9344acd079d4a6c47b872637955eda598d19ef602ad445f6a52b4a08b2667a,-1,0,1,0.0313161,1663274606,Ticket,82a408c575fb0f7e2a37369028cc75d50843a7efdecdb06dbb688f1a8a2d5d83
1c9344acd079d4a6c47b872637955eda598d19ef602ad445f6a52b4a08b2667a,-1,1,1,15.68986036,1663274606,Ticket,82a408c575fb0f7e2a37369028cc75d50843a7efdecdb06dbb688f1a8a2d5d83
3038a92f87d49b36d6c63b310d11e0fa72ef09109472801fa9df46c6b5ecae74,-1,0,1,0.0313161,1663274606,Ticket,82a408c575fb0f7e2a37369028cc75d50843a7efdecdb06dbb688f1a8a2d5d83
3038a92f87d49b36d6c63b310d11e0fa72ef09109472801fa9df46c6b5ecae74,-1,1,1,15.68986036,1663274606,Ticket,82a408c575fb0f7e2a37369028cc75d50843a7efdecdb06dbb688f1a8a2d5d83
328c7d2070f04e1186dc5c5503280320ff036a7fa4b2e22a15920340ec14aca9,-1,0,1,0.0313161,1663274606,Ticket,82a408c575fb0f7e2a37369028cc75d50843a7efdecdb06dbb688f1a8a2d5d83
328c7d2070f04e1186dc5c5503280320ff036a7fa4b2e22a15920340ec14aca9,-1,1,1,15.68986036,1663274606,Ticket,82a408c575fb0f7e2a37369028cc75d50843a7efdecdb06dbb688f1a8a2d5d83
35b5e7c8bf1b1990f1f6a95f9b6741bccade2cf5399174dc6f090de1b85d2581,-1,0,1,0.0313161,1663274606,Ticket,82a408c575fb0f7e2a37369028cc75d50843a7efdecdb06dbb688f1a8a2d5d83
35b5e7c8bf1b1990f1f6a95f9b6741bccade2cf5399174dc6f090de1b85d2581,-1,1,1,15.68986036,1663274606,Ticket,82a408c575fb0f7e2a37369028cc75d50843a7efdecdb06dbb688f1a8a2d5d83
9a2a3b0485d26510e907cd5258faef7ebb1d682492944b279845f7863363b78f,-1,0,1,0.0313161,1663274606,Ticket,82a408c575fb0f7e2a37369028cc75d50843a7efdecdb06dbb688f1a8a2d5d83
9a2a3b0485d26510e907cd5258faef7ebb1d682492944b279845f7863363b78f,-1,1,1,15.68986036,1663274606,Ticket,82a408c575fb0f7e2a37369028cc75d50843a7efdecdb06dbb688f1a8a2d5d83
82a408c575fb0f7e2a37369028cc75d50843a7efdecdb06dbb688f1a8a2d5d83,1,3,1,15.68986036,1663274537,Regular,3038a92f87d49b36d6c63b310d11e0fa72ef09109472801fa9df46c6b5ecae74
82a408c575fb0f7e2a37369028cc75d50843a7efdecdb06dbb688f1a8a2d5d83,1,8,1,0.0313161,1663274537,Regular,9a2a3b0485d26510e907cd5258faef7ebb1d682492944b279845f7863363b78f
82a408c575fb0f7e2a37369028cc75d50843a7efdecdb06dbb688f1a8a2d5d83,1,9,1,15.68986036,1663274537,Regular,9a2a3b0485d26510e907cd5258faef7ebb1d682492944b279845f7863363b78f
82a408c575fb0f7e2a37369028cc75d50843a7efdecdb06dbb688f1a8a2d5d83,1,4,1,0.0313161,1663274537,Regular,35b5e7c8bf1b1990f1f6a95f9b6741bccade2cf5399174dc6f090de1b85d2581
82a408c575fb0f7e2a37369028cc75d50843a7efdecdb06dbb688f1a8a2d5d83,1,5,1,15.68986036,1663274537,Regular,35b5e7c8bf1b1990f1f6a95f9b6741bccade2cf5399174dc6f090de1b85d2581
82a408c575fb0f7e2a37369028cc75d50843a7efdecdb06dbb688f1a8a2d5d83,1,6,1,0.0313161,1663274537,Regular,1c9344acd079d4a6c47b872637955eda598d19ef602ad445f6a52b4a08b2667a
82a408c575fb0f7e2a37369028cc75d50843a7efdecdb06dbb688f1a8a2d5d83,1,7,1,15.68986036,1663274537,Regular,1c9344acd079d4a6c47b872637955eda598d19ef602ad445f6a52b4a08b2667a
82a408c575fb0f7e2a37369028cc75d50843a7efdecdb06dbb688f1a8a2d5d83,1,0,1,0.0313161,1663274537,Regular,328c7d2070f04e1186dc5c5503280320ff036a7fa4b2e22a15920340ec14aca9
82a408c575fb0f7e2a37369028cc75d50843a7efdecdb06dbb688f1a8a2d5d83,1,1,1,15.68986036,1663274537,Regular,328c7d2070f04e1186dc5c5503280320ff036a7fa4b2e22a15920340ec14aca9
82a408c575fb0f7e2a37369028cc75d50843a7efdecdb06dbb688f1a8a2d5d83,1,2,1,0.0313161,1663274537,Regular,3038a92f87d49b36d6c63b310d11e0fa72ef09109472801fa9df46c6b5ecae74
