tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,170,1,244.33135739,1563719580,Regular,7cc054c4005489e7a3b61292447fad27d5bdb376ea2a2af596080332283b3275
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,363,1,244.33135739,1563718706,Regular,3ca115f502116c3c6c272a60f7718e55ca5a4cbb208cb73fd24b0d4238719761
4c851dd19e5f183a5a052a758c3d910f44d60be51bba270f82b7c35d4039755c,-1,9,1,244.33135739,1563716110,Regular,d1736b76cb4b6e8ac2b57c38a04a57e817668c17f46edc401147b6644af4693f
424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf,-1,0,1,244.33135739,1563715399,Regular,5edaa1f4b8107a70fabb0fa196780a4e9934cef83e3f2e41d564a5e0cbc08e36
7cc054c4005489e7a3b61292447fad27d5bdb376ea2a2af596080332283b3275,1,3,1,244.33135739,1551270604,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
d1736b76cb4b6e8ac2b57c38a04a57e817668c17f46edc401147b6644af4693f,1,3,1,244.33135739,1550855078,Vote,4c851dd19e5f183a5a052a758c3d910f44d60be51bba270f82b7c35d4039755c
3ca115f502116c3c6c272a60f7718e55ca5a4cbb208cb73fd24b0d4238719761,1,3,1,244.33135739,1550533989,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
5edaa1f4b8107a70fabb0fa196780a4e9934cef83e3f2e41d564a5e0cbc08e36,1,3,1,244.33135739,1550047969,Vote,424084fb71204a4cc05dc93859f66e325715c365df630cae309c213f3e9157bf
02ceee2164c0477e0d09f6432984783dbfc1e7684f0847fc52f89c07f0c448af,-1,0,1,0.13495405,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
02ceee2164c0477e0d09f6432984783dbfc1e7684f0847fc52f89c07f0c448af,-1,1,1,242.50196995,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
0b91c10c9e3c755f1a37f4d59fa5be3dad2219e65bb48ba919ccba89bdb5bd74,-1,0,1,0.13495405,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
0b91c10c9e3c755f1a37f4d59fa5be3dad2219e65bb48ba919ccba89bdb5bd74,-1,1,1,242.50196995,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
20687269bffcf2c30dd74b0e5ea5d13bdf69dcce0e8aae7421768f2c13a9ec8e,-1,0,1,0.13495405,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
20687269bffcf2c30dd74b0e5ea5d13bdf69dcce0e8aae7421768f2c13a9ec8e,-1,1,1,242.50196995,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
5556e24a6a862914b35cee70b47060e5950c43bf73025690eaaab0e3ec167139,-1,0,1,0.13495405,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
5556e24a6a862914b35cee70b47060e5950c43bf73025690eaaab0e3ec167139,-1,1,1,242.50196995,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
6b3b3463a3bc9be55a34ba5d258a102a8c3f331f542974ab3b3b8fa5846c694d,-1,1,1,242.50196995,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
6b3b3463a3bc9be55a34ba5d258a102a8c3f331f542974ab3b3b8fa5846c694d,-1,0,1,0.13495405,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
70e08c292510b18b57d1f96a99abe7babadefa56148319c7cbc42ce6367ffae0,-1,1,1,242.50196995,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
70e08c292510b18b57d1f96a99abe7babadefa56148319c7cbc42ce6367ffae0,-1,0,1,0.13495405,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
87892c5dfa8f96f3831b369bfb7825bd4de57f238d425d38ee73be9aa8d20562,-1,0,1,0.13495405,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
87892c5dfa8f96f3831b369bfb7825bd4de57f238d425d38ee73be9aa8d20562,-1,1,1,242.50196995,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
b258c07bc078ed20321f90bfcaee011ee93228d1dd319e687e99c60718e39080,-1,1,1,242.50196995,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
b258c07bc078ed20321f90bfcaee011ee93228d1dd319e687e99c60718e39080,-1,0,1,0.13495405,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
c9261447f9ab3cd6c9dd5d351307131aef64893ab269fd50e6ee0851ee9fb085,-1,1,1,242.50196995,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
c9261447f9ab3cd6c9dd5d351307131aef64893ab269fd50e6ee0851ee9fb085,-1,0,1,0.13495405,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
f97f2b04b66fac14e670431a55396d2dc0253c09fc1956102f3d1393546ff524,-1,1,1,242.50196995,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
f97f2b04b66fac14e670431a55396d2dc0253c09fc1956102f3d1393546ff524,-1,0,1,0.13495405,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
fad43b7a595d39b577cf6bc64a6b78033cfe917b5c9b843622e36c1a1894a96f,-1,1,1,242.50196995,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
fad43b7a595d39b577cf6bc64a6b78033cfe917b5c9b843622e36c1a1894a96f,-1,0,1,0.13495405,1549955177,Ticket,446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,6,1,0.13495405,1549955114,Regular,f97f2b04b66fac14e670431a55396d2dc0253c09fc1956102f3d1393546ff524
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,11,1,242.50196995,1549955114,Regular,02ceee2164c0477e0d09f6432984783dbfc1e7684f0847fc52f89c07f0c448af
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,10,1,0.13495405,1549955114,Regular,02ceee2164c0477e0d09f6432984783dbfc1e7684f0847fc52f89c07f0c448af
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,7,1,242.50196995,1549955114,Regular,f97f2b04b66fac14e670431a55396d2dc0253c09fc1956102f3d1393546ff524
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,14,1,0.13495405,1549955114,Regular,0b91c10c9e3c755f1a37f4d59fa5be3dad2219e65bb48ba919ccba89bdb5bd74
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,15,1,242.50196995,1549955114,Regular,0b91c10c9e3c755f1a37f4d59fa5be3dad2219e65bb48ba919ccba89bdb5bd74
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,0,1,0.13495405,1549955114,Regular,b258c07bc078ed20321f90bfcaee011ee93228d1dd319e687e99c60718e39080
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,1,1,242.50196995,1549955114,Regular,b258c07bc078ed20321f90bfcaee011ee93228d1dd319e687e99c60718e39080
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,20,1,0.13495405,1549955114,Regular,20687269bffcf2c30dd74b0e5ea5d13bdf69dcce0e8aae7421768f2c13a9ec8e
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,21,1,242.50196995,1549955114,Regular,20687269bffcf2c30dd74b0e5ea5d13bdf69dcce0e8aae7421768f2c13a9ec8e
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,12,1,0.13495405,1549955114,Regular,fad43b7a595d39b577cf6bc64a6b78033cfe917b5c9b843622e36c1a1894a96f
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,13,1,242.50196995,1549955114,Regular,fad43b7a595d39b577cf6bc64a6b78033cfe917b5c9b843622e36c1a1894a96f
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,2,1,0.13495405,1549955114,Regular,c9261447f9ab3cd6c9dd5d351307131aef64893ab269fd50e6ee0851ee9fb085
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,3,1,242.50196995,1549955114,Regular,c9261447f9ab3cd6c9dd5d351307131aef64893ab269fd50e6ee0851ee9fb085
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,16,1,0.13495405,1549955114,Regular,5556e24a6a862914b35cee70b47060e5950c43bf73025690eaaab0e3ec167139
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,17,1,242.50196995,1549955114,Regular,5556e24a6a862914b35cee70b47060e5950c43bf73025690eaaab0e3ec167139
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,8,1,0.13495405,1549955114,Regular,87892c5dfa8f96f3831b369bfb7825bd4de57f238d425d38ee73be9aa8d20562
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,9,1,242.50196995,1549955114,Regular,87892c5dfa8f96f3831b369bfb7825bd4de57f238d425d38ee73be9aa8d20562
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,18,1,0.13495405,1549955114,Regular,70e08c292510b18b57d1f96a99abe7babadefa56148319c7cbc42ce6367ffae0
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,19,1,242.50196995,1549955114,Regular,70e08c292510b18b57d1f96a99abe7babadefa56148319c7cbc42ce6367ffae0
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,4,1,0.13495405,1549955114,Regular,6b3b3463a3bc9be55a34ba5d258a102a8c3f331f542974ab3b3b8fa5846c694d
446014c0f6e851b5fc4dd061bd758422d287d426e3e32685f8b1a7fd8ab9129b,1,5,1,242.50196995,1549955114,Regular,6b3b3463a3bc9be55a34ba5d258a102a8c3f331f542974ab3b3b8fa5846c694d
