tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,18,1,57.3754681,1588042798,Regular,3df897596057a42656c2235d3a5c52032b35eba158ed37b6a3929f9566f3ebf3
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,86,1,63.7698417,1588041462,Regular,a103d686844c54aa59bf5ed1b2a5d72b2c4ce213ba74e5133de9d94d522770ee
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,116,1,57.33675105,1588040100,Regular,bdc5c108e636dd58f433a46683b04d09f4b47881f4b3fa4a339b7cd81e3eeaec
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,99,1,57.3754681,1588040100,Regular,d690e74f0e1b74a388f588d92def4f86def396633caa665bc2e898a251c67cec
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,138,1,57.3754681,1588039329,Regular,a3e519e88ec7bcdb1d5ee531a47106c6499efacb891064b656497c29bf5374e9
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,47,1,57.33675105,1587942902,Regular,be7842e94b2bfe2123ccf9f3590307254029c29729664bfbeafb2d97cd01b8c1
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,37,1,56.1203812,1587933737,Regular,741d00509a4459f55fc7a9d50b73434570e9bcbb16dc0cc8f4c28a8def4b77be
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,92,1,57.33675105,1587932324,Regular,4b8894d5b4becc460e80bb5f6c452bc7750ad8ae9bfce79fb7627e088a1b6fbc
fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451,-1,42,1,57.33675105,1587757766,Regular,732747dc5f1a4874e65d76c6c612cb2305457234b13dcab8d8310b4523cfc2b3
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,60,1,63.7698417,1587736412,Regular,d4f990ab3a7355ed9a035794ada79e5816acd31e3751a19305f858bd2b385eb2
3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e,-1,283,1,57.33675105,1587726872,Regular,4a0d83ec7d245427545bbdd68172284cf76daed8ca08b8a70a49530f5ae1fdae
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,83,1,63.7698417,1587682776,Regular,53b74a3f2915c916071c25e1f049f13990d8a8f96e23cf5b2695272948b9ceab
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,45,1,57.3754681,1587288594,Regular,f4c22dba53d5c41c7ede91958225a43659646ee3672083c18cd58cdeebc8dba5
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,180,1,57.33675105,1587167158,Regular,57ec8c1ed74d5edea2eb2882118ef7717b6a4a90f6c72cc8f6c473a9e7876a9f
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,196,1,56.1203812,1587040862,Regular,4ba340e5017c2eb4442167ff5943d31e3235f147ba6a801b9d6315e4baf4a895
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,43,1,56.1203812,1586020478,Regular,ac20b37ee5ba304cfcf0f1f2f070fd98dbe85a2a33870ddcccd0c72cf143cb46
741d00509a4459f55fc7a9d50b73434570e9bcbb16dc0cc8f4c28a8def4b77be,1,1,1,56.1203812,1584892753,Revocation,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
4ba340e5017c2eb4442167ff5943d31e3235f147ba6a801b9d6315e4baf4a895,1,1,1,56.1203812,1584891710,Revocation,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
ac20b37ee5ba304cfcf0f1f2f070fd98dbe85a2a33870ddcccd0c72cf143cb46,1,1,1,56.1203812,1584886598,Revocation,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,104,1,57.3754681,1584688562,Regular,9d7fe9210e30fe5c2e28051577f17de8ba447e7c342eb335ed02ec1f8b121494
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,152,1,63.7698417,1584688562,Regular,c4b6632d25c6124636191fbb9a633fedea5309edef4273995e998316fc4eaa95
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,35,1,57.33675105,1583891614,Regular,8c538513ff56027e8805eb9d788f1bc52b6c776e7c0685acf708c13b29cf698c
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,41,1,57.3754681,1583716194,Regular,8010083b49e60203f80fc99b6db78c5d2987eca32087ad8be025a13cafca8181
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,43,1,63.8085651,1583630864,Regular,59a9ebc07e8d497a2d45cc0e4bd1ac5d5c54b35208053f5ffd36f8c07c823170
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,28,1,57.33675105,1583630864,Regular,9a1ebf3a3a8ae96d309a79b4be3692f3c60a882fae6e2a921b1154ef0a19846f
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,3,1,57.3754681,1583630864,Regular,3d1e51ad614ba4b653cf21626d22f435ffabd339b5be7cd072a059ff65aa4f6e
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,1,1,57.3754681,1583625483,Regular,6131d889535358822b85494d216f3250ac89c91479eaa40c682660e49bb65666
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,149,1,57.3754681,1583622508,Regular,0b5f94e09ca9d9dbd4622aef4b041ec94d14baa4509ba2f9443662c590d9c565
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,55,1,57.33675105,1583622508,Regular,7c052eba680bc3c69ccd9995bb29562f8ecf69fd03f10c69d89ec3122c413261
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,29,1,57.3754681,1583622508,Regular,08e256c070d3bd0ac722432e33ea4b3f1d94b8be02bfad2af2a489645c283560
bdc5c108e636dd58f433a46683b04d09f4b47881f4b3fa4a339b7cd81e3eeaec,1,3,1,57.33675105,1582990787,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,39,1,63.8085651,1582761619,Regular,0de91f864d60282d564854814f3b6821086d22f53f86410cc1f245de51d20f55
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,109,1,57.33675105,1582756110,Regular,67c17be8becfc44cca4decdcafe04a982150f157fb7ff93d668d66d1b92e0152
a103d686844c54aa59bf5ed1b2a5d72b2c4ce213ba74e5133de9d94d522770ee,1,3,1,63.7698417,1582432024,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,115,1,63.8085651,1582169906,Regular,ec04a2040a923288976248802e07e9a18dfac3c6b85aaa9deb951f4ca4fde648
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,72,1,63.8085651,1582054861,Regular,8642a71d334bf1fcc80869e49b938735d5c860477d728fb6f16ee73e866af541
67c17be8becfc44cca4decdcafe04a982150f157fb7ff93d668d66d1b92e0152,1,3,1,57.33675105,1582049470,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,96,1,57.33675105,1582020562,Regular,a53a45608bc7c1d1b1e4ffabc54c98801869acca07e992eb1ca93dc72572bc3b
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,66,1,57.3754681,1582020562,Regular,747df1f2c2f722df46a41307089bd1ab6c9ee77d61b782fba0183367d798ba39
9a1ebf3a3a8ae96d309a79b4be3692f3c60a882fae6e2a921b1154ef0a19846f,1,3,1,57.33675105,1581740104,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
4a0d83ec7d245427545bbdd68172284cf76daed8ca08b8a70a49530f5ae1fdae,1,3,1,57.33675105,1581459295,Vote,3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e
732747dc5f1a4874e65d76c6c612cb2305457234b13dcab8d8310b4523cfc2b3,1,3,1,57.33675105,1581347400,Vote,fcbe956ed93b7921f4f04c79f7a6a202c4654352a847456aec88cff19d4cb451
8c538513ff56027e8805eb9d788f1bc52b6c776e7c0685acf708c13b29cf698c,1,3,1,57.33675105,1581280982,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
be7842e94b2bfe2123ccf9f3590307254029c29729664bfbeafb2d97cd01b8c1,1,3,1,57.33675105,1581169697,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
c4b6632d25c6124636191fbb9a633fedea5309edef4273995e998316fc4eaa95,1,3,1,63.7698417,1581124463,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
d4f990ab3a7355ed9a035794ada79e5816acd31e3751a19305f858bd2b385eb2,1,3,1,63.7698417,1581051260,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
4b8894d5b4becc460e80bb5f6c452bc7750ad8ae9bfce79fb7627e088a1b6fbc,1,3,1,57.33675105,1580932888,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
a53a45608bc7c1d1b1e4ffabc54c98801869acca07e992eb1ca93dc72572bc3b,1,3,1,57.33675105,1580893982,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
7c052eba680bc3c69ccd9995bb29562f8ecf69fd03f10c69d89ec3122c413261,1,3,1,57.33675105,1580818450,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
53b74a3f2915c916071c25e1f049f13990d8a8f96e23cf5b2695272948b9ceab,1,3,1,63.7698417,1580791996,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
57ec8c1ed74d5edea2eb2882118ef7717b6a4a90f6c72cc8f6c473a9e7876a9f,1,3,1,57.33675105,1580767743,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
d690e74f0e1b74a388f588d92def4f86def396633caa665bc2e898a251c67cec,1,3,1,57.3754681,1580702225,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
9d7fe9210e30fe5c2e28051577f17de8ba447e7c342eb335ed02ec1f8b121494,1,3,1,57.3754681,1580667831,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
6131d889535358822b85494d216f3250ac89c91479eaa40c682660e49bb65666,1,3,1,57.3754681,1580575083,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
08e256c070d3bd0ac722432e33ea4b3f1d94b8be02bfad2af2a489645c283560,1,3,1,57.3754681,1580574031,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
59a9ebc07e8d497a2d45cc0e4bd1ac5d5c54b35208053f5ffd36f8c07c823170,1,3,1,63.8085651,1580570033,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
f4c22dba53d5c41c7ede91958225a43659646ee3672083c18cd58cdeebc8dba5,1,3,1,57.3754681,1580558856,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
0de91f864d60282d564854814f3b6821086d22f53f86410cc1f245de51d20f55,1,3,1,63.8085651,1580418791,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
a3e519e88ec7bcdb1d5ee531a47106c6499efacb891064b656497c29bf5374e9,1,3,1,57.3754681,1580368922,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
8642a71d334bf1fcc80869e49b938735d5c860477d728fb6f16ee73e866af541,1,3,1,63.8085651,1580278039,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
0b5f94e09ca9d9dbd4622aef4b041ec94d14baa4509ba2f9443662c590d9c565,1,3,1,57.3754681,1580206024,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
3d1e51ad614ba4b653cf21626d22f435ffabd339b5be7cd072a059ff65aa4f6e,1,3,1,57.3754681,1580045404,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
3df897596057a42656c2235d3a5c52032b35eba158ed37b6a3929f9566f3ebf3,1,3,1,57.3754681,1579889046,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
747df1f2c2f722df46a41307089bd1ab6c9ee77d61b782fba0183367d798ba39,1,3,1,57.3754681,1579882604,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,69,1,57.3754681,1579871630,Regular,98834e1b697fdb47fdd49492ef1716f69132e29314546bd19ab1acc802822599
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,43,1,57.3754681,1579871630,Regular,d151b69df61d949111882f77bc4a8913e6b06dd54a24bb752011bba625390f65
ec04a2040a923288976248802e07e9a18dfac3c6b85aaa9deb951f4ca4fde648,1,3,1,63.8085651,1579866609,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
8010083b49e60203f80fc99b6db78c5d2987eca32087ad8be025a13cafca8181,1,3,1,57.3754681,1579853479,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
d151b69df61d949111882f77bc4a8913e6b06dd54a24bb752011bba625390f65,1,3,1,57.3754681,1579831844,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,85,1,57.3754681,1579831199,Regular,c0b291a634a1c5cfff7a29278f829b93e537cafa68aa6e641e8e2db3ef2cd9f5
98834e1b697fdb47fdd49492ef1716f69132e29314546bd19ab1acc802822599,1,3,1,57.3754681,1579821074,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,79,1,57.3754681,1579812228,Regular,9b95bff649215137d5cf1cc3f4fbe8bf133b009d6d0a25e57b7a6b97df8656f0
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,101,1,57.3754681,1579812228,Regular,d195a75e7ac3ca89875eee5841b60e2510842b4f57f2f5dc7e0e5e912f4622f4
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,124,1,63.8085651,1579792738,Regular,09a683b7a87c53af43c2e1b82a9aec78cda3ab6ae3f6dbcd3bd4687b6764f3e2
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,92,1,57.3754681,1579792738,Regular,68317574791ee41ce77078e5f3613c7ff972200d35f55e2e6f31bc8f657cbfdc
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,79,1,57.3754681,1579792738,Regular,705c41eeb001836b966a37c26932627c3419bac45da804d153020a99892fadd9
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,58,1,57.3754681,1579792738,Regular,2fff90d49d197b9387ff11bb93c675071b4614ec7c5f4bda7148190b0b888fd5
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,95,1,57.3754681,1579789173,Regular,8c75f5d461ea662e1496d286f0c9d0ea7bc83acf7bef59d974063d5988e4b199
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,155,1,63.8085651,1579785871,Regular,2cc148f05ac3420e83abacf1eca4a4f919e3fa59826a8091ac5e7e78c2d14c4b
9b95bff649215137d5cf1cc3f4fbe8bf133b009d6d0a25e57b7a6b97df8656f0,1,3,1,57.3754681,1579725293,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
705c41eeb001836b966a37c26932627c3419bac45da804d153020a99892fadd9,1,3,1,57.3754681,1579696446,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
8c75f5d461ea662e1496d286f0c9d0ea7bc83acf7bef59d974063d5988e4b199,1,3,1,57.3754681,1579686459,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
68317574791ee41ce77078e5f3613c7ff972200d35f55e2e6f31bc8f657cbfdc,1,3,1,57.3754681,1579683885,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,7,1,63.8085651,1579642293,Regular,8cf87d6cc290062022f36226579a11550b4a67ede87e86072048005bad45bd78
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,145,1,63.8085651,1579642293,Regular,5aa57c25d15fa0b1c65fb25688812e8cf0b489cb7ddbb6436aa0477fcac85faa
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,125,1,57.3754681,1579642293,Regular,8910f740c2dfdabf73d32fb2348174e87d9fc3778400a62d05fdd85b10e8c1a3
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,30,1,63.8085651,1579640096,Regular,a6bc3c3a055c7b77f0fea0575fc77b9b7a7587c70b7b52eb036348f2e1f33b09
2cc148f05ac3420e83abacf1eca4a4f919e3fa59826a8091ac5e7e78c2d14c4b,1,3,1,63.8085651,1579611775,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
8cf87d6cc290062022f36226579a11550b4a67ede87e86072048005bad45bd78,1,3,1,63.8085651,1579557830,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
09a683b7a87c53af43c2e1b82a9aec78cda3ab6ae3f6dbcd3bd4687b6764f3e2,1,3,1,63.8085651,1579527855,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
8910f740c2dfdabf73d32fb2348174e87d9fc3778400a62d05fdd85b10e8c1a3,1,3,1,57.3754681,1579477658,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
a6bc3c3a055c7b77f0fea0575fc77b9b7a7587c70b7b52eb036348f2e1f33b09,1,3,1,63.8085651,1579460602,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
5aa57c25d15fa0b1c65fb25688812e8cf0b489cb7ddbb6436aa0477fcac85faa,1,3,1,63.8085651,1579413682,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
d195a75e7ac3ca89875eee5841b60e2510842b4f57f2f5dc7e0e5e912f4622f4,1,3,1,57.3754681,1579393316,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,64,1,63.8085651,1579373628,Regular,3121f05e07eaed4db232a8d311cb59385d97b585e24b56d68fc5037bdbbc51de
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,18,1,57.3754681,1579370294,Regular,4c87cb79cc2e1cb2e70270320c2b30ec951424d63c181895ef0a25170cea6c8b
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,33,1,63.8085651,1579370294,Regular,a6104c3b3e59c8c07b8672150ef8d3def3ea9c2a6cf607559dab788ac0387992
cf0e685717be07acc817c274232dd8fbafac1994dbe35aad2087dfbcb85a1e1d,-1,106,1,57.3754681,1579366232,Regular,4bf7e728429140ab7063636b0b45513dd964c8fc1db6b4fbfacee893b30d0284
32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b,-1,104,1,57.3754681,1579362802,Regular,8bfbc4c1f7deff1d469f468b2305750c4104736c3e93ed40b2ae9fb58c4b444c
32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b,-1,37,1,57.3754681,1579362802,Regular,769f970729486f18bc46308a1ef31cccabd87078800e308cf4afb7222ee5c219
2fff90d49d197b9387ff11bb93c675071b4614ec7c5f4bda7148190b0b888fd5,1,3,1,57.3754681,1579362022,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
c0b291a634a1c5cfff7a29278f829b93e537cafa68aa6e641e8e2db3ef2cd9f5,1,3,1,57.3754681,1579341696,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
4c87cb79cc2e1cb2e70270320c2b30ec951424d63c181895ef0a25170cea6c8b,1,3,1,57.3754681,1579322164,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
