tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,161,1,18.99177316,1614350371,Regular,c3ffee8b8b64ee7c3ee8e3348c6089ade30207f6178278b833dd879d1d8f36e1
c3ffee8b8b64ee7c3ee8e3348c6089ade30207f6178278b833dd879d1d8f36e1,1,3,1,18.99177316,1605302546,Vote,523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169
037032dc27152e83365cf9c0811d017cffbce5a38ca75d757afc7dad687bd844,-1,1,1,18.99177316,1603051989,Regular,11a1a548a10e1c117f4d3fa19467ebd8098c1aa68fec87cf8528ba720029252f
11a1a548a10e1c117f4d3fa19467ebd8098c1aa68fec87cf8528ba720029252f,1,3,1,18.99177316,1603013966,Vote,037032dc27152e83365cf9c0811d017cffbce5a38ca75d757afc7dad687bd844
289f5629cb21c1d8b29170d26e4a6805e068f66e31b2d81754095902bcfabbc9,-1,1,1,18.07674814,1602463859,Ticket,df6dcabb40ee9641b4ff745cf9bb0bb7b54ee530806102c8e9af629eb3c2521c
289f5629cb21c1d8b29170d26e4a6805e068f66e31b2d81754095902bcfabbc9,-1,0,1,0.06694975,1602463859,Ticket,df6dcabb40ee9641b4ff745cf9bb0bb7b54ee530806102c8e9af629eb3c2521c
4630e4d7c91a1dde6c1b37acac3c961080d7108686f855aa4ef1d2bbc089536e,-1,1,1,18.07674814,1602463859,Ticket,df6dcabb40ee9641b4ff745cf9bb0bb7b54ee530806102c8e9af629eb3c2521c
4630e4d7c91a1dde6c1b37acac3c961080d7108686f855aa4ef1d2bbc089536e,-1,0,1,0.06694975,1602463859,Ticket,df6dcabb40ee9641b4ff745cf9bb0bb7b54ee530806102c8e9af629eb3c2521c
4e617936fae5c377efa242de7d9de6f1af8238a7f8dc5639199a0bb9e8421f07,-1,1,1,18.07674814,1602463859,Ticket,df6dcabb40ee9641b4ff745cf9bb0bb7b54ee530806102c8e9af629eb3c2521c
4e617936fae5c377efa242de7d9de6f1af8238a7f8dc5639199a0bb9e8421f07,-1,0,1,0.06694975,1602463859,Ticket,df6dcabb40ee9641b4ff745cf9bb0bb7b54ee530806102c8e9af629eb3c2521c
581b30568a9980e5aad8a226412bd9fbc8fdb6ba4a81aa4836072dcfaa9d9999,-1,0,1,0.06694975,1602463859,Ticket,df6dcabb40ee9641b4ff745cf9bb0bb7b54ee530806102c8e9af629eb3c2521c
581b30568a9980e5aad8a226412bd9fbc8fdb6ba4a81aa4836072dcfaa9d9999,-1,1,1,18.07674814,1602463859,Ticket,df6dcabb40ee9641b4ff745cf9bb0bb7b54ee530806102c8e9af629eb3c2521c
