tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0,-1,21,1,115.55486825,1571246676,Regular,04b124f7e5cd9897a80d297ff2636a508973174dc47688a8cf9af05cf7b23861
04b124f7e5cd9897a80d297ff2636a508973174dc47688a8cf9af05cf7b23861,1,2,1,115.55486825,1570912164,Vote,e58056e2bec08be6a1f22c897539450edefccdbe69a7dc536bdca817714c92f0
af3bdc789c51eb05c12a757e70e2c5a11644690f8fa6469b2b640a4c52194911,-1,0,1,114.17413405,1570428125,Ticket,89b1ad33ee7a26ecf4a049b8e2558adb4656936c713aa1a653821d55e06d4fcb
033455cf46dcd08b2db7f8c4c7755a875102230a9e15d2b29cb41030d706b307,-1,0,1,114.17413405,1570428046,Ticket,89b1ad33ee7a26ecf4a049b8e2558adb4656936c713aa1a653821d55e06d4fcb
1a43d41490e695babb809b9cec99164a25f61025fedb2071a9bd9a65d4a99c41,-1,0,1,114.17413405,1570428046,Ticket,89b1ad33ee7a26ecf4a049b8e2558adb4656936c713aa1a653821d55e06d4fcb
2dc834ce79a05e3f367b1d12c5b5582e5c8e446bf7132e2e59fd0493ccc80dfa,-1,0,1,114.17413405,1570428046,Ticket,89b1ad33ee7a26ecf4a049b8e2558adb4656936c713aa1a653821d55e06d4fcb
2e738420ad0012a99835910a6c6b33879c34f529cfd9379e31950f953bb9ed51,-1,0,1,114.17413405,1570428046,Ticket,89b1ad33ee7a26ecf4a049b8e2558adb4656936c713aa1a653821d55e06d4fcb
33f1622f79e7940edab6f9dc346ea6e85c8f698770305a6069b9ca97d4dc2b24,-1,0,1,114.17413405,1570428046,Ticket,89b1ad33ee7a26ecf4a049b8e2558adb4656936c713aa1a653821d55e06d4fcb
3a2483bd6ce20cf3b80fd14148d30926bdf048c28c99ec2f9e7ad24d4b178512,-1,0,1,114.17413405,1570428046,Ticket,89b1ad33ee7a26ecf4a049b8e2558adb4656936c713aa1a653821d55e06d4fcb
45be2b56622466b4dcd2d21c2627465124aa241988d05cdcd627031b2425ae5e,-1,0,1,114.17413405,1570428046,Ticket,89b1ad33ee7a26ecf4a049b8e2558adb4656936c713aa1a653821d55e06d4fcb
5aa8d081fd5334f784c933f3a60e53b3e2ccb53af0a8fbabf74f7fccb14ade3c,-1,0,1,114.17413405,1570428046,Ticket,89b1ad33ee7a26ecf4a049b8e2558adb4656936c713aa1a653821d55e06d4fcb
5fd4edf32e60114ec92d550bb99dd825313ea3e48a9bdfa347bd650608c5ea4c,-1,0,1,114.17413405,1570428046,Ticket,89b1ad33ee7a26ecf4a049b8e2558adb4656936c713aa1a653821d55e06d4fcb
