tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c,-1,90,1,106.33196197,1554972739,Regular,e7351d294a9f7ffce4c334245a3dd09eed92081598162887f3cf2830c6df794e
e7351d294a9f7ffce4c334245a3dd09eed92081598162887f3cf2830c6df794e,1,1,1,106.33196197,1554895108,Revocation,38e32d6288b5519b84e1adf56853fad6002e157c0f5ef347306601952c2ab77c
82b971860e757779b15c46cee8c9e93e193ceab87eab68a7bac6f8e1e8c8ba77,-1,36,1,108.16133621,1550323953,Regular,65b473617ca7a50b25c609723c3466c33afcab929600d122237bf9498e2bf0d9
fd7f3dddc1baf45eb6c16538f685ce2943f1b3ec7f3d434d4b62074b98099ec3,-1,34,1,108.16133621,1550315212,Regular,4315331798ab47014eaa53aedf3a37854ea77a4c572bdcb15c7d15182dc076bf
2440cba1f345f89ce86197016f1a5b2e076cb62e9ffe8388b334c68a7c1d4c93,-1,11,1,108.16133621,1550308960,Regular,69d3bb267462a129b77dfd9afa1244c563f1422ff7563ef83120267d822aed71
69d3bb267462a129b77dfd9afa1244c563f1422ff7563ef83120267d822aed71,1,3,1,108.16133621,1550030339,Vote,2440cba1f345f89ce86197016f1a5b2e076cb62e9ffe8388b334c68a7c1d4c93
65b473617ca7a50b25c609723c3466c33afcab929600d122237bf9498e2bf0d9,1,3,1,108.16133621,1549711619,Vote,82b971860e757779b15c46cee8c9e93e193ceab87eab68a7bac6f8e1e8c8ba77
7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6,-1,57,1,108.16133621,1549400797,Regular,b31e9f6bd246f739aa5876c34eef97ba5801f095c6e3f53e9cdbc21c459c1327
b31e9f6bd246f739aa5876c34eef97ba5801f095c6e3f53e9cdbc21c459c1327,1,3,1,108.16133621,1548971463,Vote,7187c6858c921f01179e66887439985d4ba108247d10f61340cd53d61b3cc3e6
4315331798ab47014eaa53aedf3a37854ea77a4c572bdcb15c7d15182dc076bf,1,3,1,108.16133621,1548945517,Vote,fd7f3dddc1baf45eb6c16538f685ce2943f1b3ec7f3d434d4b62074b98099ec3
