tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,0,1,0.14747664,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,21,1,155.53191895,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,20,1,0.14747664,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,19,1,155.53191895,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,18,1,0.14747664,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,17,1,155.53191895,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,16,1,0.14747664,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,15,1,155.53191895,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,14,1,0.14747664,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,13,1,155.53191895,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,12,1,0.14747664,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,11,1,155.53191895,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,10,1,0.14747664,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,9,1,155.53191895,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,8,1,0.14747664,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,7,1,155.53191895,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,6,1,0.14747664,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
7bb896960f76ac69043b29f56fd31a23893a802c8c6335756ee2b08080373323,-1,5,1,155.53191895,1543588942,Regular,83436766825dff9b11039e98b68216f36feee559c0ec1a12c5300b88580dc2de
