tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ba75409b3b678dc0f67c74b6a50ff2bc81c136200a18673aff837f5a7aa1e7,-1,1,1,155.22015939,1568358750,Ticket,c3be86748b36ae9d655c7465f103dcf0232f68bfd3bca5edf552b6e4f9381d12
04ba75409b3b678dc0f67c74b6a50ff2bc81c136200a18673aff837f5a7aa1e7,-1,0,1,0.10817101,1568358750,Ticket,c3be86748b36ae9d655c7465f103dcf0232f68bfd3bca5edf552b6e4f9381d12
16fcf1e3d452295a3671771e60a099a10ee91d9a271e8f6cc02885aa555a147b,-1,1,1,155.22015939,1568358750,Ticket,c3be86748b36ae9d655c7465f103dcf0232f68bfd3bca5edf552b6e4f9381d12
16fcf1e3d452295a3671771e60a099a10ee91d9a271e8f6cc02885aa555a147b,-1,0,1,0.10817101,1568358750,Ticket,c3be86748b36ae9d655c7465f103dcf0232f68bfd3bca5edf552b6e4f9381d12
770e128dafea07d277bbb945e2fb80fbbf4a8771abe02d71445b3e0fef52e264,-1,1,1,155.22015939,1568358750,Ticket,c3be86748b36ae9d655c7465f103dcf0232f68bfd3bca5edf552b6e4f9381d12
770e128dafea07d277bbb945e2fb80fbbf4a8771abe02d71445b3e0fef52e264,-1,0,1,0.10817101,1568358750,Ticket,c3be86748b36ae9d655c7465f103dcf0232f68bfd3bca5edf552b6e4f9381d12
9e4859c439c4ad74835aa68b06dfe2b6ecc93545db69dbf3bd3f9c301559638b,-1,1,1,155.22015939,1568358750,Ticket,c3be86748b36ae9d655c7465f103dcf0232f68bfd3bca5edf552b6e4f9381d12
9e4859c439c4ad74835aa68b06dfe2b6ecc93545db69dbf3bd3f9c301559638b,-1,0,1,0.10817101,1568358750,Ticket,c3be86748b36ae9d655c7465f103dcf0232f68bfd3bca5edf552b6e4f9381d12
b6148562ea44941906ab56f2f8deb3e905a30a57300bbebde441fb6ac6cdd913,-1,0,1,0.10817101,1568358750,Ticket,c3be86748b36ae9d655c7465f103dcf0232f68bfd3bca5edf552b6e4f9381d12
b6148562ea44941906ab56f2f8deb3e905a30a57300bbebde441fb6ac6cdd913,-1,1,1,155.22015939,1568358750,Ticket,c3be86748b36ae9d655c7465f103dcf0232f68bfd3bca5edf552b6e4f9381d12
b68df241e520ad5ec59d225c6df2d0a688315a710104aad472755f72419f6c49,-1,0,1,0.10817101,1568358750,Ticket,c3be86748b36ae9d655c7465f103dcf0232f68bfd3bca5edf552b6e4f9381d12
b68df241e520ad5ec59d225c6df2d0a688315a710104aad472755f72419f6c49,-1,1,1,155.22015939,1568358750,Ticket,c3be86748b36ae9d655c7465f103dcf0232f68bfd3bca5edf552b6e4f9381d12
bd6935b3755e94e24a618a7151ba77fec45a4652e71e8f7f2de23ff38a30c5b2,-1,0,1,0.10817101,1568358750,Ticket,c3be86748b36ae9d655c7465f103dcf0232f68bfd3bca5edf552b6e4f9381d12
