tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,73,1,0.14743869,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,89,1,0.14743869,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,88,1,152.42255829,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,87,1,0.14743869,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,86,1,152.42255829,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,85,1,0.14743869,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,84,1,152.42255829,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,83,1,0.14743869,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,82,1,152.42255829,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,81,1,0.14743869,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,80,1,152.42255829,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,79,1,0.14743869,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,78,1,152.42255829,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,77,1,0.14743869,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,76,1,152.42255829,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,75,1,0.14743869,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,74,1,152.42255829,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,72,1,152.42255829,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,71,1,0.14743869,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,70,1,152.42255829,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,69,1,0.14743869,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,68,1,152.42255829,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,67,1,0.14743869,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,66,1,152.42255829,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,65,1,0.14743869,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,64,1,152.42255829,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,63,1,0.14743869,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,62,1,152.42255829,1544050315,Regular,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
