tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10fb1a15c006152be93c55861199ca6d07c67ce6342140e9f0705d8511865db6,-1,1,1,14.16244326,1668554826,Ticket,a97b68355577d6e0c2dc6cfa591340614accf768e4dcf874315285cc9c8f1726
10fb1a15c006152be93c55861199ca6d07c67ce6342140e9f0705d8511865db6,-1,0,1,0.02938231,1668554826,Ticket,a97b68355577d6e0c2dc6cfa591340614accf768e4dcf874315285cc9c8f1726
1e4345687b9af361fb43a95c05c90808e8cbe7da8f38bd93b0cdea8683dadc83,-1,1,1,14.16244326,1668554826,Ticket,a97b68355577d6e0c2dc6cfa591340614accf768e4dcf874315285cc9c8f1726
1e4345687b9af361fb43a95c05c90808e8cbe7da8f38bd93b0cdea8683dadc83,-1,0,1,0.02938231,1668554826,Ticket,a97b68355577d6e0c2dc6cfa591340614accf768e4dcf874315285cc9c8f1726
201687315000b92cbc11a479e3f16c99fa5450361c92155bc6ab54810c18df91,-1,1,1,14.16244326,1668554826,Ticket,a97b68355577d6e0c2dc6cfa591340614accf768e4dcf874315285cc9c8f1726
201687315000b92cbc11a479e3f16c99fa5450361c92155bc6ab54810c18df91,-1,0,1,0.02938231,1668554826,Ticket,a97b68355577d6e0c2dc6cfa591340614accf768e4dcf874315285cc9c8f1726
2c573df2ad1037cf88eaffab821ff5556e01bb15222434a6637c1beef8bd6ebf,-1,0,1,0.02938231,1668554826,Ticket,a97b68355577d6e0c2dc6cfa591340614accf768e4dcf874315285cc9c8f1726
2c573df2ad1037cf88eaffab821ff5556e01bb15222434a6637c1beef8bd6ebf,-1,1,1,14.16244326,1668554826,Ticket,a97b68355577d6e0c2dc6cfa591340614accf768e4dcf874315285cc9c8f1726
49812332ee3198705b4a1f7eaefe99515823d1d25aaee7e2c44a5a34f521e46f,-1,1,1,14.16244326,1668554826,Ticket,a97b68355577d6e0c2dc6cfa591340614accf768e4dcf874315285cc9c8f1726
49812332ee3198705b4a1f7eaefe99515823d1d25aaee7e2c44a5a34f521e46f,-1,0,1,0.02938231,1668554826,Ticket,a97b68355577d6e0c2dc6cfa591340614accf768e4dcf874315285cc9c8f1726
