tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adaa7abf67855b4c20e12933fa09dc967bb87c6729544efb46234e531bed9965,-1,3,1,198.89977627,1561765604,Regular,8f26022a98d6ae9651e038f75d85ac4d736fb9d0b80fb8a2a0b077edb8a7c6db
8f26022a98d6ae9651e038f75d85ac4d736fb9d0b80fb8a2a0b077edb8a7c6db,1,2,1,198.89977627,1561727652,Vote,adaa7abf67855b4c20e12933fa09dc967bb87c6729544efb46234e531bed9965
270ac6a80284d28d64417f12371e8322ea92fb03e856ed8fc5581dccb84d6fb0,-1,4,1,198.9496043,1561036295,Regular,3cf3b10302150542aeea4793f9af74624733e6a46d9d1ea4850132f3af66b9de
5ff37461b335173e46e526351d84593b3bcfcef825cf44714de2d06227f90d54,-1,2,1,198.9496043,1561018244,Regular,28c73d277ba2aac051b0e89e108f7bacecd9d9322b3def493291f56992259879
3cf3b10302150542aeea4793f9af74624733e6a46d9d1ea4850132f3af66b9de,1,2,1,198.9496043,1560998760,Vote,270ac6a80284d28d64417f12371e8322ea92fb03e856ed8fc5581dccb84d6fb0
28c73d277ba2aac051b0e89e108f7bacecd9d9322b3def493291f56992259879,1,2,1,198.9496043,1560977845,Vote,5ff37461b335173e46e526351d84593b3bcfcef825cf44714de2d06227f90d54
1bf68843ef6777cade5cc61f058f7f9fdbad4f6e5ed431e54054a9c46398f48e,-1,1,1,198.9496043,1560945872,Regular,5fc7deb7e23b8f6ebe554b56c33f16b8ad19a6d66c821618c0b4051ffc372e1a
5fc7deb7e23b8f6ebe554b56c33f16b8ad19a6d66c821618c0b4051ffc372e1a,1,2,1,198.9496043,1560904544,Vote,1bf68843ef6777cade5cc61f058f7f9fdbad4f6e5ed431e54054a9c46398f48e
f1f4f6c32fbabb5c46ae5f319209a5c0b26da6437db06e690abba90634549476,-1,3,1,198.9496043,1560576477,Regular,2de135e1a11015f8a85a12510f6f6ed72d5e484728f9c05e5b80e4edf49d7b33
2de135e1a11015f8a85a12510f6f6ed72d5e484728f9c05e5b80e4edf49d7b33,1,2,1,198.9496043,1560560398,Vote,f1f4f6c32fbabb5c46ae5f319209a5c0b26da6437db06e690abba90634549476
