tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,142,1,30.3022526,1588043793,Regular,85e7c0222970434c4417d7f3ac6f67456ab5a9045245abcf18f16467df6b92fa
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,104,1,30.34091367,1588043793,Regular,64e92682012a5e297b76cb4345125b1ae4deae5c523d19d207fd32bb9d43bef9
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,132,1,30.34091367,1588034914,Regular,1ff7278ab2c0cfa5fc0313fb17e84766a20a190994dc768f0eb64bb64edf22da
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,54,1,30.34091367,1588034241,Regular,253cc08c210f86b464ac689e183838ed35105fb422f2be155ea5c1b441f31dd4
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,77,1,30.3022526,1587263493,Regular,8ffd8af89479757cb26ed83ee3728aa9d38471b9e82bd0368ed5b36800e589a3
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,10,1,30.3022526,1587167158,Regular,b6161b111e09f07990ca25122c31eded902240867e3643e2a768ceb01ecbad9a
0919e4c44886384879c4d4c55438812cea03a81985be4b71d2e6c8e2f2d4cf99,-1,99,1,30.3022526,1584586639,Regular,49f012fba4f25ec9e4ae7dd712967c7c64896dcb144aa6c542d1bc2f859b2d93
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,78,1,30.34091367,1583861809,Regular,b056065d026e9d6f1922feced374687690adde9eb5634530da0427ea9d8b6e8a
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,105,1,30.34091367,1583675355,Regular,61cbeacdad67d27fa103227df2618c3f7027b4d5e3a9d0d7eb914a4857323b78
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,74,1,30.3022526,1583622508,Regular,7e8ef0d100bf7c500ea2be213c90cb49f4c7ac4ca0aa8188b0190bb564800262
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,48,1,30.3022526,1583616460,Regular,a65c467388e16db5c38fa32a89aaa756e61b427b9a49e1b0b4766368dc073957
a65c467388e16db5c38fa32a89aaa756e61b427b9a49e1b0b4766368dc073957,1,3,1,30.3022526,1582781845,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,26,1,30.3022526,1582761619,Regular,e963a93739475aa5e449b72bb6a81aba82aeee58528f408c964bb73a27617d54
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,133,1,30.34091367,1582756110,Regular,c7cf12e5680509950b29f7304cca113201f0683d2170b42fc9656471bd6f0453
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,14,1,30.3022526,1582756110,Regular,7f670f717923e9226b4113f038f587c4be8e7db95902bf8c0aeeb260ba38ae49
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,137,1,30.3022526,1582748206,Regular,15ecfccc9603f2c045481a80d1da4bb89309afb963c46e6987278c74e73de836
e963a93739475aa5e449b72bb6a81aba82aeee58528f408c964bb73a27617d54,1,3,1,30.3022526,1582715394,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
b6161b111e09f07990ca25122c31eded902240867e3643e2a768ceb01ecbad9a,1,3,1,30.3022526,1582660809,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
