tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4a4f8dc5a0cbc110455dbdb466c69fd7e41da0a0888f71f126cf08e02b0b97,-1,0,1,0.12871031,1552577561,Ticket,85f75d94e34b7ff01d82565189cbdac71475ec2b861eddb10854e193f06f0b61
1a4a4f8dc5a0cbc110455dbdb466c69fd7e41da0a0888f71f126cf08e02b0b97,-1,1,1,73.80132456,1552577561,Ticket,85f75d94e34b7ff01d82565189cbdac71475ec2b861eddb10854e193f06f0b61
1b0d8877ebac1763ae60fcb13fea43e1ac726fdbc13cb8718517a91bbc9e7cee,-1,1,1,73.80132456,1552577561,Ticket,85f75d94e34b7ff01d82565189cbdac71475ec2b861eddb10854e193f06f0b61
1b0d8877ebac1763ae60fcb13fea43e1ac726fdbc13cb8718517a91bbc9e7cee,-1,0,1,0.12871031,1552577561,Ticket,85f75d94e34b7ff01d82565189cbdac71475ec2b861eddb10854e193f06f0b61
37d29159338ed88c4d284b8920bd74ae4e8456be2cd9240979a78d25328040a1,-1,1,1,73.80132456,1552577561,Ticket,85f75d94e34b7ff01d82565189cbdac71475ec2b861eddb10854e193f06f0b61
37d29159338ed88c4d284b8920bd74ae4e8456be2cd9240979a78d25328040a1,-1,0,1,0.12871031,1552577561,Ticket,85f75d94e34b7ff01d82565189cbdac71475ec2b861eddb10854e193f06f0b61
7b5111c28beefae75986b1b8fdbaa6b987564a53e0307b14d792a57737523a05,-1,1,1,73.80132456,1552577561,Ticket,85f75d94e34b7ff01d82565189cbdac71475ec2b861eddb10854e193f06f0b61
7b5111c28beefae75986b1b8fdbaa6b987564a53e0307b14d792a57737523a05,-1,0,1,0.12871031,1552577561,Ticket,85f75d94e34b7ff01d82565189cbdac71475ec2b861eddb10854e193f06f0b61
7c43494ab94cfa6ca453cd591b4016095b8a57125dae3aaf772e02bb5eee2c9e,-1,1,1,73.80132456,1552577561,Ticket,85f75d94e34b7ff01d82565189cbdac71475ec2b861eddb10854e193f06f0b61
7c43494ab94cfa6ca453cd591b4016095b8a57125dae3aaf772e02bb5eee2c9e,-1,0,1,0.12871031,1552577561,Ticket,85f75d94e34b7ff01d82565189cbdac71475ec2b861eddb10854e193f06f0b61
