tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,5,1,17.13965941,1616256981,Regular,57d86680f6fe68816395b45190390f5fbf8db3752279d0e385647d3efd18cef8
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,393,1,17.13965941,1616145641,Regular,ac23f83ac59055ff5cff652f759e7e047ff7930df41650a04ac2c9e2eb4e5cdd
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,8,1,17.13965941,1616145641,Regular,a71a0cf9505e403d8b9ec19bdf0055a0f0b619fb43f7ccb3785e16427b8affc0
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,226,1,17.13965941,1616145641,Regular,fef72eb34ae9f93cd1566e06c623340f14319f17024286a8eaee36bdbc2654d1
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,299,1,17.13965941,1616145291,Regular,671cc55ca358a9301fd13cda0622c59c281f1712203365300b446d2c3718b2b4
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,101,1,17.11229125,1616145291,Regular,87f7bcd921cf68098ee4bb8b3a79f1ada93cf82c5ce15fe83bc21243cfc45fa8
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,118,1,17.13965941,1616145291,Regular,a90959d9b33a5aae711becbfbb168a89e916bde4100097d7cd61f87e3c084baa
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,402,1,17.13965941,1616145291,Regular,0329380629448d467696627f57190d05ba9151896114143dc104fe50b146bc9f
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,399,1,17.13965941,1616144987,Regular,af7e9bb6ae26819f07d41754364f07238ff89ae10034732c1f45bb50a15e717e
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,38,1,17.11229125,1616144987,Regular,bb9f9d3d6e31f6957e3c05e90113990de75ce4b6907798a0fba4534e61302e5e
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,124,1,17.11229125,1616144987,Regular,6ffa4576822d4e32cf5a9e593a6a4918bb27e2c47d05f81c7203ad904f217b64
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,170,1,17.11229125,1616110695,Regular,3e20810e3b34e912bdeccfd8038bc811b4663a2d942c7501ae0f0053d4736145
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,295,1,17.13965941,1616110695,Regular,c3feeba267cc78a27011cef15756f88704024188ec863cd2111b5594410eb24f
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,195,1,17.13965941,1616110695,Regular,340cd57f384038c5944ee902e2da186d3e4d3201e4b9f2b1464b6a2a52e46947
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,304,1,17.13965941,1616110695,Regular,3679eb9dbe56cbb6d03a5cd45cbfb4f6c7997b62efa1e4ceab1ffe28ae60ee31
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,46,1,17.13965941,1616110695,Regular,89a26de8dfa3635b7dfc4232d103ad5efa7ab81b3d3a11f4d887bda3e8cb5123
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,283,1,17.11229125,1616110695,Regular,fef63c74cf75e2b72809b17b43c0339a8133dae7e01b55d5dfe0cb931c836c30
6ffa4576822d4e32cf5a9e593a6a4918bb27e2c47d05f81c7203ad904f217b64,1,3,1,17.11229125,1610006053,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
bb9f9d3d6e31f6957e3c05e90113990de75ce4b6907798a0fba4534e61302e5e,1,3,1,17.11229125,1608835030,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
fef63c74cf75e2b72809b17b43c0339a8133dae7e01b55d5dfe0cb931c836c30,1,3,1,17.11229125,1608231419,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
87f7bcd921cf68098ee4bb8b3a79f1ada93cf82c5ce15fe83bc21243cfc45fa8,1,3,1,17.11229125,1608017881,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
3e20810e3b34e912bdeccfd8038bc811b4663a2d942c7501ae0f0053d4736145,1,3,1,17.11229125,1607968037,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
af7e9bb6ae26819f07d41754364f07238ff89ae10034732c1f45bb50a15e717e,1,3,1,17.13965941,1607104642,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
a90959d9b33a5aae711becbfbb168a89e916bde4100097d7cd61f87e3c084baa,1,3,1,17.13965941,1607088509,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
0329380629448d467696627f57190d05ba9151896114143dc104fe50b146bc9f,1,3,1,17.13965941,1606644942,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
340cd57f384038c5944ee902e2da186d3e4d3201e4b9f2b1464b6a2a52e46947,1,3,1,17.13965941,1606324615,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
a71a0cf9505e403d8b9ec19bdf0055a0f0b619fb43f7ccb3785e16427b8affc0,1,3,1,17.13965941,1606135131,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
57d86680f6fe68816395b45190390f5fbf8db3752279d0e385647d3efd18cef8,1,3,1,17.13965941,1605913681,Vote,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
fef72eb34ae9f93cd1566e06c623340f14319f17024286a8eaee36bdbc2654d1,1,3,1,17.13965941,1605857737,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
ac23f83ac59055ff5cff652f759e7e047ff7930df41650a04ac2c9e2eb4e5cdd,1,3,1,17.13965941,1605814289,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
671cc55ca358a9301fd13cda0622c59c281f1712203365300b446d2c3718b2b4,1,3,1,17.13965941,1605737725,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
c3feeba267cc78a27011cef15756f88704024188ec863cd2111b5594410eb24f,1,3,1,17.13965941,1605722396,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
3679eb9dbe56cbb6d03a5cd45cbfb4f6c7997b62efa1e4ceab1ffe28ae60ee31,1,3,1,17.13965941,1605709871,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
89a26de8dfa3635b7dfc4232d103ad5efa7ab81b3d3a11f4d887bda3e8cb5123,1,3,1,17.13965941,1605693617,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28,-1,31,1,21.79931926,1605542241,Regular,84d0ab62b46800aa27de57fdf481fefd97925b977b63ac1efcdfe703f7dc9ab1
84d0ab62b46800aa27de57fdf481fefd97925b977b63ac1efcdfe703f7dc9ab1,1,200,1,21.79931926,1605541244,Regular,5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28
