tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23d4725c6f1b00614608633a7526c018937fca2b9ad9df802303a0a3d6839930,-1,1,1,39.31829096,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
23d4725c6f1b00614608633a7526c018937fca2b9ad9df802303a0a3d6839930,-1,0,1,0.05548292,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
2dec2bbd156e23922ef5fba7c5f9ce601e6911dced6327c3fbeca9fa1bf8653f,-1,0,1,0.05548292,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
2dec2bbd156e23922ef5fba7c5f9ce601e6911dced6327c3fbeca9fa1bf8653f,-1,1,1,39.31829096,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
40e0c2b5a46497aa8e91a5bcbc95f6c40fee64c15df91b5d9326f390e67e7dfc,-1,1,1,39.31829096,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
40e0c2b5a46497aa8e91a5bcbc95f6c40fee64c15df91b5d9326f390e67e7dfc,-1,0,1,0.05548292,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
481cb78e2effaca256aa15206181965adcbadd2860a1ec5f91d8fcf2f44e9052,-1,1,1,39.31829096,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
481cb78e2effaca256aa15206181965adcbadd2860a1ec5f91d8fcf2f44e9052,-1,0,1,0.05548292,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
4e82fb8228c028f26b09564905b6f19a808828aa01cf4d5682769d5fd896f941,-1,0,1,0.05548292,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
4e82fb8228c028f26b09564905b6f19a808828aa01cf4d5682769d5fd896f941,-1,1,1,39.31829096,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
790e2d4df9d2c9ad6c28d6e7ba5507172c5de0e8862a74f9b998805a4594d8e1,-1,0,1,0.05548292,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
790e2d4df9d2c9ad6c28d6e7ba5507172c5de0e8862a74f9b998805a4594d8e1,-1,1,1,39.31829096,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
7b91b4990422f507b6cbc8c662648b25f2c1abb64f4ad26e5e93986bf74fe5c8,-1,1,1,39.31829096,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
7b91b4990422f507b6cbc8c662648b25f2c1abb64f4ad26e5e93986bf74fe5c8,-1,0,1,0.05548292,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
9a85eb1e6876cbd9302b8060f1ec12a11ec58d8be53e9dac55e50bb5cc3d2724,-1,0,1,0.05548292,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
9a85eb1e6876cbd9302b8060f1ec12a11ec58d8be53e9dac55e50bb5cc3d2724,-1,1,1,39.31829096,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
9d66dfb48d3f0b2e626e75af314ff189804ddb52ef760b0fbce67597f6e824c8,-1,1,1,39.31829096,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
9d66dfb48d3f0b2e626e75af314ff189804ddb52ef760b0fbce67597f6e824c8,-1,0,1,0.05548292,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
9edf84661fb73da146d68a13e12105c6274646bcff11c2b387b421c008709b4b,-1,0,1,0.05548292,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
9edf84661fb73da146d68a13e12105c6274646bcff11c2b387b421c008709b4b,-1,1,1,39.31829096,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
a241820935d388023e3034f1e25e41d7b0611cd2396328ae3b91def0172223fa,-1,1,1,39.31829096,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
a241820935d388023e3034f1e25e41d7b0611cd2396328ae3b91def0172223fa,-1,0,1,0.05548292,1619272514,Ticket,9666fa45ed84cd7741af745e872fae9b7935822e99468c9954d45357327db026
