tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
936cfdadee3873767c13f7c934a2abb6851772b57b16921dec9b0e9d5d02c8cc,-1,1,1,123.32464971,1546311575,Vote,c172d220bfff591697691d9bf51e7d4f23537efc28dea46afbc0df92e0504707
308322a9805d38be002fa6ff0dc3bc38197793d13e2b4eac780d62b6988b5308,-1,1,1,123.32464971,1542267888,Vote,b0ef7975994a44b90d72cbbdb0eb5c2c6d1b07c553e310cc1babad872405ada2
713eb431bdbb159ec36ddd4a8542027256468a57df252a4a52c5291b6b63c224,-1,1,1,123.32464971,1541514013,Vote,4d0aaf9f8cf4b77fa3a1d9fe8c99253d707e16a0fd22efbe2e6ab72c045f03e2
d9230f880f85a4d7d2d12cece21f5072a586097c7a0432e9d3d8f31e28fbbd26,-1,1,1,123.32464971,1541490738,Vote,ff78ff0d32e22b8fd8f0e9d5f253c68e5f8ccc4680d21ac66e4ed8d63c7174b1
f2a97292db612ef4848fbb2e9b206e8cc0bb76c858eac53134efc2d7dc8c95f4,-1,1,1,123.32464971,1541453341,Vote,4ec5f154b0c51b257793ade5730898b2a844e93d72a5235a5a0bb02fcd711fd3
4d0aaf9f8cf4b77fa3a1d9fe8c99253d707e16a0fd22efbe2e6ab72c045f03e2,1,0,1,123.32464971,1541190056,Ticket,713eb431bdbb159ec36ddd4a8542027256468a57df252a4a52c5291b6b63c224
4ec5f154b0c51b257793ade5730898b2a844e93d72a5235a5a0bb02fcd711fd3,1,0,1,123.32464971,1541190056,Ticket,f2a97292db612ef4848fbb2e9b206e8cc0bb76c858eac53134efc2d7dc8c95f4
b0ef7975994a44b90d72cbbdb0eb5c2c6d1b07c553e310cc1babad872405ada2,1,0,1,123.32464971,1541190056,Ticket,308322a9805d38be002fa6ff0dc3bc38197793d13e2b4eac780d62b6988b5308
c172d220bfff591697691d9bf51e7d4f23537efc28dea46afbc0df92e0504707,1,0,1,123.32464971,1541190056,Ticket,936cfdadee3873767c13f7c934a2abb6851772b57b16921dec9b0e9d5d02c8cc
ff78ff0d32e22b8fd8f0e9d5f253c68e5f8ccc4680d21ac66e4ed8d63c7174b1,1,0,1,123.32464971,1541190056,Ticket,d9230f880f85a4d7d2d12cece21f5072a586097c7a0432e9d3d8f31e28fbbd26
