tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f294946b827183a4b655a60f59595542ea962fe0aba5bf07ceb11f99a85307,-1,7,1,11.03563172,1620141042,Regular,79ccdbd05b1f0b125018d0e32ff2c5d3a39b571c036a949b6fb5d6516cbd7cf7
3f0597ab87351dfea9bb8eb7f7bd5ede4a8c6bde9a9cc75563f87d9262fad3e0,-1,9,1,11.03563172,1619996253,Regular,ce10ef51838cedff1dbdb76a3915125e24cb49d84ed7b8715f8e52b04b03ead7
5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4,-1,351,1,11.03563172,1618720267,Regular,c4c0f0d182afa46352ab027061f5e1367adcb7f263077ad08dee6da8794f70bb
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,167,1,11.03563172,1618719987,Regular,112f373c26be10d9394992913641141c1978176dd80a1a7d9b17cd9d2633d4a0
59cb623bf89ef172ff34a8030b26fb524693bade42a42725ea2251dc6a82766e,-1,3,1,11.03563172,1617346994,Regular,5a6921649e863335f8b76aba0ea9fcd8dd75d656039b13752cf71e875c222280
7f170602d3cddfc9804f6d5ac962e9da6b41e5fd8edc1dd8e1e89666578155de,-1,1,1,11.03563172,1617340780,Regular,3b3c4462965fbc9298f71081121ad0272c43f887e76b527bae3a96fc6bc89573
63e8047cddcfa11ac4194d18224f3c03c9c73dc1cecbe0bbba8d90ff409fad64,-1,3,1,11.03563172,1617336686,Regular,a3b58aeb1dfedde84772d78a481a357e505bcb3ca38456c07d95f8b64732d067
20af0da2064c7fa85a2c1e67aca8f766a4c7d6c7b3c965bf13b3648dd7d6c6c4,-1,13,1,11.03563172,1617336221,Regular,f220fc18dad865f84806b0bc4ee986499b4463737979f1e4d09df5c781616163
69845818b693366cc16d1f05dbce7450da78f005c16b795d4bf899e16d84ff1a,-1,4,1,11.03563172,1617199979,Regular,75f120a241fedb2e6a5ae938841bf88cce8a768431f510938fbadb88acbb6339
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,205,1,11.03563172,1617107233,Regular,a4182ba450a6e1f59f4fec4f18ff544f3769027c218f3c8bd3efda1f40c8401d
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,165,1,11.03563172,1617107233,Regular,20b6f846dce98d3c23345e4eaf9be243ee13055184cbaae652f95c552a3a581a
7139a98c70a9bd46dc51e25068e1a67be6e457f2555a9f8f63e3afacf6b1cfcf,-1,5,1,11.03563172,1617107001,Regular,58b4eca1eeafd07715cf58334eeccfc37a03662be0508e9337d4be9a92e93f0e
0bf4ca280ba52f1c1bcfe30902069392dd2972f236414535d437f5bf9de84da8,-1,5,1,11.03563172,1617106690,Regular,9530518f921a29d6629093b7269d632c6cce763a66833485e59997ffbbe5990b
d1342dfaf7c3339c16142c39f6e9db78d470e4b7a32188fe03f023a87c059c2d,-1,6,1,11.03563172,1617106632,Regular,5ea382967354c33733f1eb7a22cf153c3a1579171044aea6c1f23de50326940a
