tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae,-1,5,1,91.77382119,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae,-1,6,1,91.77382119,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae,-1,7,1,91.77382119,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae,-1,8,1,91.77382119,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae,-1,9,1,91.77382119,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae,-1,10,1,91.77382119,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae,-1,11,1,91.77382119,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae,-1,12,1,91.77382119,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae,-1,13,1,91.77382119,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae,-1,14,1,91.77382119,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae,-1,15,1,91.77382119,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae,-1,16,1,91.77382119,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae,-1,17,1,91.77382119,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae,-1,18,1,91.77382119,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae,-1,19,1,91.77382119,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,1,19,1,91.77382119,1552776059,Regular,ef27f2e29681bbf1e085bddfe6289ac3a807d5921aa271c2b48a082fa8700cf5
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,1,14,1,91.77382119,1552776059,Regular,08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,1,15,1,91.77382119,1552776059,Regular,ef27f2e29681bbf1e085bddfe6289ac3a807d5921aa271c2b48a082fa8700cf5
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,1,16,1,91.77382119,1552776059,Regular,ef27f2e29681bbf1e085bddfe6289ac3a807d5921aa271c2b48a082fa8700cf5
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,1,17,1,91.77382119,1552776059,Regular,ef27f2e29681bbf1e085bddfe6289ac3a807d5921aa271c2b48a082fa8700cf5
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,1,18,1,91.77382119,1552776059,Regular,ef27f2e29681bbf1e085bddfe6289ac3a807d5921aa271c2b48a082fa8700cf5
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,1,0,1,91.77382119,1552776059,Regular,08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,1,1,1,91.77382119,1552776059,Regular,08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,1,2,1,91.77382119,1552776059,Regular,08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,1,3,1,91.77382119,1552776059,Regular,08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,1,4,1,91.77382119,1552776059,Regular,08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,1,5,1,91.77382119,1552776059,Regular,08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,1,6,1,91.77382119,1552776059,Regular,08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,1,7,1,91.77382119,1552776059,Regular,08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,1,8,1,91.77382119,1552776059,Regular,08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,1,9,1,91.77382119,1552776059,Regular,08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,1,10,1,91.77382119,1552776059,Regular,08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,1,11,1,91.77382119,1552776059,Regular,08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,1,12,1,91.77382119,1552776059,Regular,08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae
19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6,1,13,1,91.77382119,1552776059,Regular,08288e38ed6bb258fa142093064ba777b70bfa5d593eb7b96bde3543951644ae
ef27f2e29681bbf1e085bddfe6289ac3a807d5921aa271c2b48a082fa8700cf5,-1,10,1,91.77382119,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
ef27f2e29681bbf1e085bddfe6289ac3a807d5921aa271c2b48a082fa8700cf5,-1,11,1,91.77382119,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
ef27f2e29681bbf1e085bddfe6289ac3a807d5921aa271c2b48a082fa8700cf5,-1,12,1,91.77382119,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
ef27f2e29681bbf1e085bddfe6289ac3a807d5921aa271c2b48a082fa8700cf5,-1,13,1,91.77382119,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
ef27f2e29681bbf1e085bddfe6289ac3a807d5921aa271c2b48a082fa8700cf5,-1,9,1,91.77382119,1552776059,Regular,19d8a1f0cb9e49b13a77774cf8b9622c21c0b020e4cdc52cb6fd9fcb543563b6
