tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7,-1,9,1,248.06141077,1571236733,Regular,ffd6b3c8496c005eb838396654d3acfe055e99baa3537baa012a98a3c5b6920a
ffd6b3c8496c005eb838396654d3acfe055e99baa3537baa012a98a3c5b6920a,1,2,1,248.06141077,1570846281,Vote,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
241d4457341329f62dbb29edc415bc98f1dbe62f8b65e7b2aa321a39ec33aa54,-1,1,1,246.63641825,1570138167,Vote,0f65ecb2e92290cecb6dd6b2518de1d4c83b218b56ec1818ee5b9112699b34a6
0085f079e8a5246609d4964426791645eb6bbc9f77af9b79a2b862a9394a9f27,-1,1,1,246.63641825,1569878486,Vote,46f2d603df4de808063cf904aae83680e74070ca2c59ec1293a60b2e1d4aa233
651dce60af5c376e2de91216e217ab525e87ab615a87e7b4726fd6f21fffa2b5,-1,1,1,246.63641825,1569572082,Vote,60b20f5f179827bbeb4a3523ec1614472a0ac4dbe1f2770e77e4cc7254d72ff5
b972352b51769fd149936a71682b48843f4eda51418a702510116e106c4d3ff0,-1,1,1,246.63641825,1569557794,Vote,ef9cb90e571a94c248e013b4948f91b8219677101097c7002e8f82bc819c354e
1c973dea3d3e91805a887eb7a35943ff9a4ee6ac15d1f2dfcacccf2be87d4fac,-1,1,1,246.63641825,1569365874,Vote,23f687934e4014e19401b4e94251b8b4a63f4d35669259ca443a19800274402e
4596e977acaf5616d8264b272f0362919d7880217d5c42d42a7743166d2205fd,-1,1,1,248.06141077,1569197114,Regular,94263ebd6cb4daec3d8e396cdad2709608ab18101f0842403e04e8c5c5863b65
94263ebd6cb4daec3d8e396cdad2709608ab18101f0842403e04e8c5c5863b65,1,2,1,248.06141077,1569155093,Vote,4596e977acaf5616d8264b272f0362919d7880217d5c42d42a7743166d2205fd
4627bb26efb47eb00b67476deff86c4572d8f0a2e0b30a3fd4c1cbfc5a8271ab,-1,1,1,246.63641825,1569018715,Vote,0cf28e5a65062fa2648bb4af4a8883d2cffccec1d5ead8ba9d4db35a5782eb48
