tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f4e1f01fc8f1ec19b7073eb7a119b99bc1b1a95648e8242a914324ff7dfca6,-1,0,1,0.09050073,1578959038,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
14f4e1f01fc8f1ec19b7073eb7a119b99bc1b1a95648e8242a914324ff7dfca6,-1,1,1,39.41012377,1578959038,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
5259ac20e67c90900ce97012d3cadf93ddb39fed7ee1d93c38f98f8f63122258,-1,0,1,0.09050073,1578959012,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
5259ac20e67c90900ce97012d3cadf93ddb39fed7ee1d93c38f98f8f63122258,-1,1,1,39.41012377,1578959012,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
86645071d908c69048b7d6d149d621c5043fcbbce3a976b4e454384f31789aca,-1,0,1,0.09050073,1578959012,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
86645071d908c69048b7d6d149d621c5043fcbbce3a976b4e454384f31789aca,-1,1,1,39.41012377,1578959012,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
5862b90023b347677a0dd25ed40e27b826bb915187ecfc2785052c8b2b85a847,-1,0,1,0.09050073,1578958970,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
5862b90023b347677a0dd25ed40e27b826bb915187ecfc2785052c8b2b85a847,-1,1,1,39.41012377,1578958970,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
7a0d032a21f44f928266ae8de90deae76686ab4b413a58000a4b0cc6bd58c046,-1,1,1,39.41012377,1578958970,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
7a0d032a21f44f928266ae8de90deae76686ab4b413a58000a4b0cc6bd58c046,-1,0,1,0.09050073,1578958970,Ticket,6ced28753accc58cafc9d008af85fa12572b5ff64b0b9b81e3e999a3c6ea7492
