tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a,-1,196,1,76.00150245,1584632741,Regular,9ebed008d906b39c9a52e3de09bb7c75c7e9d0fe0956852f44eb29bed46de76d
527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a,-1,202,1,76.00150245,1584632741,Regular,3ed297f44e0e39d25f50a82ea6b6cb6c6c70922c325b8b4b32adbc4911c50d73
9ebed008d906b39c9a52e3de09bb7c75c7e9d0fe0956852f44eb29bed46de76d,1,3,1,76.00150245,1584390984,Vote,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
3ed297f44e0e39d25f50a82ea6b6cb6c6c70922c325b8b4b32adbc4911c50d73,1,3,1,76.00150245,1584183679,Vote,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
59eb46ea7f01aa5a888cc2f5ecbbca3494085cdc0a11cec6e7ded27051527949,-1,19,1,76.00150245,1584112355,Regular,6a669be196b4d3ddb8eacf7ee6a917d456aaba328d91eae8956c6a2a217c71cb
ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179,-1,59,1,76.00150245,1584111649,Regular,400edd64dd824fc47a7762a83038b6638e55709bcd1b7369284f61d12746eb95
400edd64dd824fc47a7762a83038b6638e55709bcd1b7369284f61d12746eb95,1,3,1,76.00150245,1583902620,Vote,ff0748342608d1cc59edaed9314724198b933c74b06ed34e3587c5ad03e66179
6a669be196b4d3ddb8eacf7ee6a917d456aaba328d91eae8956c6a2a217c71cb,1,3,1,76.00150245,1583876432,Vote,59eb46ea7f01aa5a888cc2f5ecbbca3494085cdc0a11cec6e7ded27051527949
eba7b940fddec8c73a7fa04da7c0205ba33722ca13f4365309d415af43ae96f3,-1,7,1,76.03904155,1582797086,Regular,cc0b22b6e21c51eb7c9dbef2cb7fd4bbd1b56a2b101f74ba992ab550f7444bc7
c08dde25ee792635e3503935f7c5766bf6c11be34e0a97c8a0df3c9614406c8c,-1,27,1,76.03904155,1582472769,Regular,ab09f468d006154cdc858c7f7c78c5fb3ce37e41c7451a297049b21d82d70485
cc0b22b6e21c51eb7c9dbef2cb7fd4bbd1b56a2b101f74ba992ab550f7444bc7,1,3,1,76.03904155,1582443989,Vote,eba7b940fddec8c73a7fa04da7c0205ba33722ca13f4365309d415af43ae96f3
ab09f468d006154cdc858c7f7c78c5fb3ce37e41c7451a297049b21d82d70485,1,3,1,76.03904155,1582338298,Vote,c08dde25ee792635e3503935f7c5766bf6c11be34e0a97c8a0df3c9614406c8c
