tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039293a715bce597b72030e840d763f4a8beeb94a51ba3802a653601a4f0d936,-1,0,1,248.44535716,1549864890,Ticket,bed562835e5e96d53d2e06922562006846e6dfbb8aaa6c64e65821145cf33d0c
1a64f94f2acde6870fc9fb97175378bbf1c165a5ce0a5b415c82a3226b3ca864,-1,0,1,248.44535716,1549864890,Ticket,bed562835e5e96d53d2e06922562006846e6dfbb8aaa6c64e65821145cf33d0c
382064a6efa18d84faad3425a3518316ee5d6939e9bdd2e354912bdc432e3f88,-1,0,1,248.44535716,1549864890,Ticket,bed562835e5e96d53d2e06922562006846e6dfbb8aaa6c64e65821145cf33d0c
45404a9e0905835a33a6319ec62ff9de3791e195e8dfe39964d3d6a3709dcc87,-1,0,1,248.44535716,1549864890,Ticket,bed562835e5e96d53d2e06922562006846e6dfbb8aaa6c64e65821145cf33d0c
54fd1259e32d583e7518d6c47262a6e4a9dfc7c1fe8e1058e13ab7a57d099f8c,-1,0,1,248.44535716,1549864890,Ticket,bed562835e5e96d53d2e06922562006846e6dfbb8aaa6c64e65821145cf33d0c
8ccbde2f8e43a0d0b632c28c531e92fbf5ddc8ce873bc83824ffbdbe46d2361e,-1,0,1,248.44535716,1549864890,Ticket,bed562835e5e96d53d2e06922562006846e6dfbb8aaa6c64e65821145cf33d0c
8e924f86bc92447808c5850b5f097c46beb1c91b3c5b018da413bea2329f5ef5,-1,0,1,248.44535716,1549864890,Ticket,bed562835e5e96d53d2e06922562006846e6dfbb8aaa6c64e65821145cf33d0c
a67b438f9c2224cf57f6b413164df3cb23bf11724554c31d4277defca8a7e29e,-1,0,1,248.44535716,1549864890,Ticket,bed562835e5e96d53d2e06922562006846e6dfbb8aaa6c64e65821145cf33d0c
df1a7706713f283fae569169ae41945881436aca645cba78b0ec58d846b4e0ce,-1,0,1,248.44535716,1549864890,Ticket,bed562835e5e96d53d2e06922562006846e6dfbb8aaa6c64e65821145cf33d0c
bed562835e5e96d53d2e06922562006846e6dfbb8aaa6c64e65821145cf33d0c,1,3,1,248.44535716,1549864825,Regular,039293a715bce597b72030e840d763f4a8beeb94a51ba3802a653601a4f0d936
bed562835e5e96d53d2e06922562006846e6dfbb8aaa6c64e65821145cf33d0c,1,2,1,248.44535716,1549864825,Regular,8e924f86bc92447808c5850b5f097c46beb1c91b3c5b018da413bea2329f5ef5
bed562835e5e96d53d2e06922562006846e6dfbb8aaa6c64e65821145cf33d0c,1,0,1,248.44535716,1549864825,Regular,df1a7706713f283fae569169ae41945881436aca645cba78b0ec58d846b4e0ce
bed562835e5e96d53d2e06922562006846e6dfbb8aaa6c64e65821145cf33d0c,1,7,1,248.44535716,1549864825,Regular,45404a9e0905835a33a6319ec62ff9de3791e195e8dfe39964d3d6a3709dcc87
bed562835e5e96d53d2e06922562006846e6dfbb8aaa6c64e65821145cf33d0c,1,8,1,248.44535716,1549864825,Regular,a67b438f9c2224cf57f6b413164df3cb23bf11724554c31d4277defca8a7e29e
bed562835e5e96d53d2e06922562006846e6dfbb8aaa6c64e65821145cf33d0c,1,1,1,248.44535716,1549864825,Regular,8ccbde2f8e43a0d0b632c28c531e92fbf5ddc8ce873bc83824ffbdbe46d2361e
bed562835e5e96d53d2e06922562006846e6dfbb8aaa6c64e65821145cf33d0c,1,6,1,248.44535716,1549864825,Regular,1a64f94f2acde6870fc9fb97175378bbf1c165a5ce0a5b415c82a3226b3ca864
bed562835e5e96d53d2e06922562006846e6dfbb8aaa6c64e65821145cf33d0c,1,4,1,248.44535716,1549864825,Regular,382064a6efa18d84faad3425a3518316ee5d6939e9bdd2e354912bdc432e3f88
bed562835e5e96d53d2e06922562006846e6dfbb8aaa6c64e65821145cf33d0c,1,5,1,248.44535716,1549864825,Regular,54fd1259e32d583e7518d6c47262a6e4a9dfc7c1fe8e1058e13ab7a57d099f8c
