tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,2,1,185.80678521,1563719580,Regular,64dfae8173d4a116a295234a2e5ecaebdd68762e7a92658277307361f314e969
64dfae8173d4a116a295234a2e5ecaebdd68762e7a92658277307361f314e969,1,3,1,185.80678521,1551040201,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,32,1,185.80678521,1549755554,Regular,944c82fbb8552e6233252be7c42b79ce63c291f12e2e828db5fb82900c9c76c9
944c82fbb8552e6233252be7c42b79ce63c291f12e2e828db5fb82900c9c76c9,1,3,1,185.80678521,1549661085,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de,-1,33,1,185.80678521,1549262468,Regular,4892f9d872550322bd68b72d95c6a91b88be3c0393720cef66435ee9f1c93282
4892f9d872550322bd68b72d95c6a91b88be3c0393720cef66435ee9f1c93282,1,3,1,185.80678521,1549213300,Vote,dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de
9a822e345b7330ad619f8358319377b5f558671e0e6ecff9c72d6319aba20a34,-1,1,1,185.80678521,1549140427,Regular,b9c25659d3d786a1483eda9e2cdd8b0635a0a2dcc11d95ba878ab5bb0354e811
b9c25659d3d786a1483eda9e2cdd8b0635a0a2dcc11d95ba878ab5bb0354e811,1,3,1,185.80678521,1549075899,Vote,9a822e345b7330ad619f8358319377b5f558671e0e6ecff9c72d6319aba20a34
ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09,-1,4,1,185.86502056,1548668449,Regular,f9cdd455f06f48630a15208dfc7341390833827684ddc8a54e12273bfdb73d62
f9cdd455f06f48630a15208dfc7341390833827684ddc8a54e12273bfdb73d62,1,3,1,185.86502056,1548625913,Vote,ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09
67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156,-1,44,1,185.86502056,1548397288,Regular,e89779dbc632ceacb1c0b44598a2b9e41058a0aaba9fabc9d72566b01972a281
e89779dbc632ceacb1c0b44598a2b9e41058a0aaba9fabc9d72566b01972a281,1,3,1,185.86502056,1548302769,Vote,67c14a4b8f3b1b6086f7192f6802bb930a654ca4a3a62a3c043bbcb179dd3156
2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc,-1,10,1,185.86502056,1548225969,Regular,ef64b1faac874813393ea6589892a616d8c58e415d447515cbc754763634052a
ef64b1faac874813393ea6589892a616d8c58e415d447515cbc754763634052a,1,3,1,185.86502056,1548106200,Vote,2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc
