tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9ff29755ea7304c51a7a72fac64cfbb75194a919fad285bff332860433435cd,-1,1,1,206.78357934,1564098458,Vote,bf72810d67fc481a02077afd9f4ce46751f36fdb98a278ef7f7fd89e18c9158c
1aa9941c4fdc74bcd47ade2a9d559aee7db9dc2dc7d7749f2d5a54478f62508c,-1,1,1,206.78357934,1563524452,Vote,7d29acfc80064b2fc613f49df82dff8adc9d19bd918126fcd0f972d3bc5a83bd
d956f0617d891ffbfba5e80a9cf594c8f92b9bdc6e740a81d2b82aeba6426e42,-1,1,1,206.78357934,1563057925,Vote,38030c703360b547714846a205300287df0f3345929ac2451b2c9c288671e451
874cd5b4e61a11229b1df1ebfbeb3b5398ee2e2ba36fbf8767520d2a5d8b31e5,-1,1,1,206.78357934,1561690592,Vote,46c2c18d352a578dd5c8b9330f952bbdb904368716b3b90498038e55fbbb0280
6ce5b7d6df7c9cd1e8f1896c4716416edfa557c1fd0b51ad875fc278cee5e10f,-1,5,1,208.34902154,1561155534,Regular,d4713057688e361687caff80930dcea93a2a8c7fcbfb4465dbd2c8477bb9a2dd
d4713057688e361687caff80930dcea93a2a8c7fcbfb4465dbd2c8477bb9a2dd,1,2,1,208.34902154,1561120130,Vote,6ce5b7d6df7c9cd1e8f1896c4716416edfa557c1fd0b51ad875fc278cee5e10f
a93343c504a9e6a6d0d1534c1f323915d975e47517c3740b5eec297cfefd3906,-1,1,1,206.78357934,1560895198,Vote,dc166645fa5cb686c3dd33cbda0f6b0ae1657513260835084f2c28bb808fab76
aa530e7b685c77b63b076d23ce0447bc86d3eb6ea967b2c48c9da437e05e6f3a,-1,1,1,206.78357934,1560370765,Vote,956ea62a0b17732a7735b45ab608fe46152494612c17b6d8126856625a0439a8
b24a0402b6ab7f2de7c87ff43b9274507f6356e8dd86b8320f7e1b7164fef24d,-1,1,1,206.78357934,1560341703,Vote,65069a31efbd116c96cc70bbfda659855873fe0fa54d0a92350d5b5c1483ef1c
83db9413053049b444978a62d8ff5e4b0426f420e720bcfa6c3c89f54bdaa4d6,-1,1,1,206.78357934,1560226147,Vote,0160369202bcb391be4bebc55873743df986e49332e91752d6bcbaf85879c491
0160369202bcb391be4bebc55873743df986e49332e91752d6bcbaf85879c491,1,0,1,206.78357934,1560004378,Ticket,83db9413053049b444978a62d8ff5e4b0426f420e720bcfa6c3c89f54bdaa4d6
38030c703360b547714846a205300287df0f3345929ac2451b2c9c288671e451,1,0,1,206.78357934,1560004378,Ticket,d956f0617d891ffbfba5e80a9cf594c8f92b9bdc6e740a81d2b82aeba6426e42
46c2c18d352a578dd5c8b9330f952bbdb904368716b3b90498038e55fbbb0280,1,0,1,206.78357934,1560004378,Ticket,874cd5b4e61a11229b1df1ebfbeb3b5398ee2e2ba36fbf8767520d2a5d8b31e5
65069a31efbd116c96cc70bbfda659855873fe0fa54d0a92350d5b5c1483ef1c,1,0,1,206.78357934,1560004378,Ticket,b24a0402b6ab7f2de7c87ff43b9274507f6356e8dd86b8320f7e1b7164fef24d
7d29acfc80064b2fc613f49df82dff8adc9d19bd918126fcd0f972d3bc5a83bd,1,0,1,206.78357934,1560004378,Ticket,1aa9941c4fdc74bcd47ade2a9d559aee7db9dc2dc7d7749f2d5a54478f62508c
956ea62a0b17732a7735b45ab608fe46152494612c17b6d8126856625a0439a8,1,0,1,206.78357934,1560004378,Ticket,aa530e7b685c77b63b076d23ce0447bc86d3eb6ea967b2c48c9da437e05e6f3a
bf72810d67fc481a02077afd9f4ce46751f36fdb98a278ef7f7fd89e18c9158c,1,0,1,206.78357934,1560004378,Ticket,a9ff29755ea7304c51a7a72fac64cfbb75194a919fad285bff332860433435cd
dc166645fa5cb686c3dd33cbda0f6b0ae1657513260835084f2c28bb808fab76,1,0,1,206.78357934,1560004378,Ticket,a93343c504a9e6a6d0d1534c1f323915d975e47517c3740b5eec297cfefd3906
