tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96c2c64cf3d762e128cf603c2ad72f2162d44b85a60f5bb457b88a11fe0cb77b,-1,4,1,0.02754723,1673145468,Regular,5a6fcb04aa8d9fe9001c6051bc9846524bc921d89e367275bd14a78b710c4a1e
96c2c64cf3d762e128cf603c2ad72f2162d44b85a60f5bb457b88a11fe0cb77b,-1,3,1,12.06252305,1673145468,Regular,5a6fcb04aa8d9fe9001c6051bc9846524bc921d89e367275bd14a78b710c4a1e
96c2c64cf3d762e128cf603c2ad72f2162d44b85a60f5bb457b88a11fe0cb77b,-1,5,1,12.06252305,1673145468,Regular,5a6fcb04aa8d9fe9001c6051bc9846524bc921d89e367275bd14a78b710c4a1e
96c2c64cf3d762e128cf603c2ad72f2162d44b85a60f5bb457b88a11fe0cb77b,-1,0,1,0.02754723,1673145468,Regular,5a6fcb04aa8d9fe9001c6051bc9846524bc921d89e367275bd14a78b710c4a1e
96c2c64cf3d762e128cf603c2ad72f2162d44b85a60f5bb457b88a11fe0cb77b,-1,1,1,12.06252305,1673145468,Regular,5a6fcb04aa8d9fe9001c6051bc9846524bc921d89e367275bd14a78b710c4a1e
96c2c64cf3d762e128cf603c2ad72f2162d44b85a60f5bb457b88a11fe0cb77b,-1,2,1,0.02754723,1673145468,Regular,5a6fcb04aa8d9fe9001c6051bc9846524bc921d89e367275bd14a78b710c4a1e
103b856b189b916c9c9cc3ec709623f6b684a31cfef30e84c7b72a64b145159d,-1,0,1,0.02754723,1673142999,Ticket,5a6fcb04aa8d9fe9001c6051bc9846524bc921d89e367275bd14a78b710c4a1e
103b856b189b916c9c9cc3ec709623f6b684a31cfef30e84c7b72a64b145159d,-1,1,1,12.06252305,1673142999,Ticket,5a6fcb04aa8d9fe9001c6051bc9846524bc921d89e367275bd14a78b710c4a1e
d93541e6d4cc5e91de76ee2026f97809344ec45ef9ee21a41475bda62f25bbc7,-1,0,1,0.02754723,1673142999,Ticket,5a6fcb04aa8d9fe9001c6051bc9846524bc921d89e367275bd14a78b710c4a1e
d93541e6d4cc5e91de76ee2026f97809344ec45ef9ee21a41475bda62f25bbc7,-1,1,1,12.06252305,1673142999,Ticket,5a6fcb04aa8d9fe9001c6051bc9846524bc921d89e367275bd14a78b710c4a1e
5a6fcb04aa8d9fe9001c6051bc9846524bc921d89e367275bd14a78b710c4a1e,1,7,1,12.06252305,1673142685,Regular,96c2c64cf3d762e128cf603c2ad72f2162d44b85a60f5bb457b88a11fe0cb77b
5a6fcb04aa8d9fe9001c6051bc9846524bc921d89e367275bd14a78b710c4a1e,1,8,1,0.02754723,1673142685,Regular,d93541e6d4cc5e91de76ee2026f97809344ec45ef9ee21a41475bda62f25bbc7
5a6fcb04aa8d9fe9001c6051bc9846524bc921d89e367275bd14a78b710c4a1e,1,9,1,12.06252305,1673142685,Regular,d93541e6d4cc5e91de76ee2026f97809344ec45ef9ee21a41475bda62f25bbc7
5a6fcb04aa8d9fe9001c6051bc9846524bc921d89e367275bd14a78b710c4a1e,1,0,1,0.02754723,1673142685,Regular,103b856b189b916c9c9cc3ec709623f6b684a31cfef30e84c7b72a64b145159d
5a6fcb04aa8d9fe9001c6051bc9846524bc921d89e367275bd14a78b710c4a1e,1,1,1,12.06252305,1673142685,Regular,103b856b189b916c9c9cc3ec709623f6b684a31cfef30e84c7b72a64b145159d
5a6fcb04aa8d9fe9001c6051bc9846524bc921d89e367275bd14a78b710c4a1e,1,2,1,0.02754723,1673142685,Regular,96c2c64cf3d762e128cf603c2ad72f2162d44b85a60f5bb457b88a11fe0cb77b
5a6fcb04aa8d9fe9001c6051bc9846524bc921d89e367275bd14a78b710c4a1e,1,3,1,12.06252305,1673142685,Regular,96c2c64cf3d762e128cf603c2ad72f2162d44b85a60f5bb457b88a11fe0cb77b
5a6fcb04aa8d9fe9001c6051bc9846524bc921d89e367275bd14a78b710c4a1e,1,4,1,0.02754723,1673142685,Regular,96c2c64cf3d762e128cf603c2ad72f2162d44b85a60f5bb457b88a11fe0cb77b
5a6fcb04aa8d9fe9001c6051bc9846524bc921d89e367275bd14a78b710c4a1e,1,5,1,12.06252305,1673142685,Regular,96c2c64cf3d762e128cf603c2ad72f2162d44b85a60f5bb457b88a11fe0cb77b
5a6fcb04aa8d9fe9001c6051bc9846524bc921d89e367275bd14a78b710c4a1e,1,6,1,0.02754723,1673142685,Regular,96c2c64cf3d762e128cf603c2ad72f2162d44b85a60f5bb457b88a11fe0cb77b
