tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0141288447c060c88b162f031e7cd118bbda9480320803ff1b57f65e21e4f50c,-1,0,1,139.34669166,1556916022,Ticket,8f2dd63fe916a950998c1e1971633827e8b443d6aecdd68778deca3b7e0ae650
13fd6d8c3e270a2d03c6999072e7f0dd0ff90cfbb2a1f03e4184a80ab451ea4f,-1,0,1,139.34669166,1556916022,Ticket,8f2dd63fe916a950998c1e1971633827e8b443d6aecdd68778deca3b7e0ae650
369c8e814c1373f09d8a4652b9ae0e9230fba18e2a3f0c3113cd2dbecb27d25f,-1,0,1,139.34669166,1556916022,Ticket,8f2dd63fe916a950998c1e1971633827e8b443d6aecdd68778deca3b7e0ae650
b1fc5b8087ce151d97f7c7f6c612e2f334561751bc027c2d4766090b492aa0cd,-1,0,1,139.34669166,1556916022,Ticket,8f2dd63fe916a950998c1e1971633827e8b443d6aecdd68778deca3b7e0ae650
f062a96ed49b0f68c9e8daf0e165b6279c34e53a9d244b62c4339fd89f190136,-1,0,1,139.34669166,1556916022,Ticket,8f2dd63fe916a950998c1e1971633827e8b443d6aecdd68778deca3b7e0ae650
f946fc8d3fe93976f18986faac07044d181de30ecdabd3e1740dd5fb2b906ee2,-1,0,1,139.34669166,1556916022,Ticket,8f2dd63fe916a950998c1e1971633827e8b443d6aecdd68778deca3b7e0ae650
8f2dd63fe916a950998c1e1971633827e8b443d6aecdd68778deca3b7e0ae650,1,1,1,139.34669166,1556915841,Regular,f946fc8d3fe93976f18986faac07044d181de30ecdabd3e1740dd5fb2b906ee2
8f2dd63fe916a950998c1e1971633827e8b443d6aecdd68778deca3b7e0ae650,1,3,1,139.34669166,1556915841,Regular,0141288447c060c88b162f031e7cd118bbda9480320803ff1b57f65e21e4f50c
8f2dd63fe916a950998c1e1971633827e8b443d6aecdd68778deca3b7e0ae650,1,5,1,139.34669166,1556915841,Regular,b1fc5b8087ce151d97f7c7f6c612e2f334561751bc027c2d4766090b492aa0cd
8f2dd63fe916a950998c1e1971633827e8b443d6aecdd68778deca3b7e0ae650,1,0,1,139.34669166,1556915841,Regular,13fd6d8c3e270a2d03c6999072e7f0dd0ff90cfbb2a1f03e4184a80ab451ea4f
8f2dd63fe916a950998c1e1971633827e8b443d6aecdd68778deca3b7e0ae650,1,4,1,139.34669166,1556915841,Regular,369c8e814c1373f09d8a4652b9ae0e9230fba18e2a3f0c3113cd2dbecb27d25f
8f2dd63fe916a950998c1e1971633827e8b443d6aecdd68778deca3b7e0ae650,1,2,1,139.34669166,1556915841,Regular,f062a96ed49b0f68c9e8daf0e165b6279c34e53a9d244b62c4339fd89f190136
