tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22bdd81c21b13713325f5ac3d98f4528591511f545d6a09aeb802a47ca066e13,-1,1,1,10.23248907,1607076004,Ticket,ff00d61ad326f87686296601a5d9d6003ffee8cafc869b4433b3dd41ffe8395f
22bdd81c21b13713325f5ac3d98f4528591511f545d6a09aeb802a47ca066e13,-1,0,1,0.06092003,1607076004,Ticket,ff00d61ad326f87686296601a5d9d6003ffee8cafc869b4433b3dd41ffe8395f
17da272ede9ef840bec5dc8043f8f1dcb0418d889465338f4d3ac85e2170b5e2,-1,0,1,0.06092003,1607075071,Ticket,ff00d61ad326f87686296601a5d9d6003ffee8cafc869b4433b3dd41ffe8395f
17da272ede9ef840bec5dc8043f8f1dcb0418d889465338f4d3ac85e2170b5e2,-1,1,1,10.23248907,1607075071,Ticket,ff00d61ad326f87686296601a5d9d6003ffee8cafc869b4433b3dd41ffe8395f
2143e13e3eae4c6658ff8ca98e8a1fa95ffe0d6dc28e5430b7b6e1445fcbe6cb,-1,0,1,0.06092003,1607075071,Ticket,ff00d61ad326f87686296601a5d9d6003ffee8cafc869b4433b3dd41ffe8395f
2143e13e3eae4c6658ff8ca98e8a1fa95ffe0d6dc28e5430b7b6e1445fcbe6cb,-1,1,1,10.23248907,1607075071,Ticket,ff00d61ad326f87686296601a5d9d6003ffee8cafc869b4433b3dd41ffe8395f
4e2d1e41bd9521ccff27112a14c804bae1c30ad84eb8d076b4516b685af12a65,-1,1,1,10.23248907,1607075071,Ticket,ff00d61ad326f87686296601a5d9d6003ffee8cafc869b4433b3dd41ffe8395f
4e2d1e41bd9521ccff27112a14c804bae1c30ad84eb8d076b4516b685af12a65,-1,0,1,0.06092003,1607075071,Ticket,ff00d61ad326f87686296601a5d9d6003ffee8cafc869b4433b3dd41ffe8395f
789bc938d71f00a78899eb275111a4f2f76af6f09a9b1b7d9fabef3e3e0c66e7,-1,0,1,0.06092003,1607075071,Ticket,ff00d61ad326f87686296601a5d9d6003ffee8cafc869b4433b3dd41ffe8395f
789bc938d71f00a78899eb275111a4f2f76af6f09a9b1b7d9fabef3e3e0c66e7,-1,1,1,10.23248907,1607075071,Ticket,ff00d61ad326f87686296601a5d9d6003ffee8cafc869b4433b3dd41ffe8395f
92e16baeddc1b435cbfc97125119837d8bfe5f565f6bb81fa62d8ae0e108ae88,-1,0,1,0.06092003,1607075071,Ticket,ff00d61ad326f87686296601a5d9d6003ffee8cafc869b4433b3dd41ffe8395f
92e16baeddc1b435cbfc97125119837d8bfe5f565f6bb81fa62d8ae0e108ae88,-1,1,1,10.23248907,1607075071,Ticket,ff00d61ad326f87686296601a5d9d6003ffee8cafc869b4433b3dd41ffe8395f
