tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,292,1,45.58856568,1635199759,Regular,f55c97b220ddeb5e67b8cc3a9bdcb9947325918ba2c251650746f47a52e98e6a
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,376,1,45.58856568,1635198753,Regular,c1d33223cd6d491d8c2d64cb78c1e5a9fa649d992fd0bc2ed447ca1c42fe0154
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,143,1,45.58856568,1635198660,Regular,fd6cf0d224a514dd5dde73716af350dad799ff1233a618604508eb7b5052d04c
c1d33223cd6d491d8c2d64cb78c1e5a9fa649d992fd0bc2ed447ca1c42fe0154,1,3,1,45.58856568,1592629608,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
fd6cf0d224a514dd5dde73716af350dad799ff1233a618604508eb7b5052d04c,1,3,1,45.58856568,1592470953,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
f55c97b220ddeb5e67b8cc3a9bdcb9947325918ba2c251650746f47a52e98e6a,1,3,1,45.58856568,1592092215,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502,-1,3,1,45.58856568,1591809634,Regular,d9628f7d672323596bac10e0a04d625584554ae887bd92d3985a29fc2760cd8a
e90bcad538378949740605d2aebc2f33981de4c4adcac05e397af12896d0c914,-1,11,1,45.58856568,1591809008,Regular,3761122ecb7632702e4b1c1bb34d29957fa7ca9a270a0302bb7b6950d9d91889
95dcf142859420aa87a85d9366fe5d272cac3054ffe3c2e35bccc77b5bc3a9cf,-1,9,1,45.58856568,1591792064,Regular,cfd4c8746f39c08ef837ba842dee327ef81dacbbf328015d3c231a15a2c8ba46
e9fe0071f870b8e4eab1707147f6f6578098b27489c50f67898bd3cb8a436343,-1,8,1,45.58856568,1591778586,Regular,a15bbcf8f344e44636859dc9bb033c0facd0d8d2f753bb864f44a95c85a0ee0c
d9628f7d672323596bac10e0a04d625584554ae887bd92d3985a29fc2760cd8a,1,3,1,45.58856568,1591384061,Vote,b3bb5f3005eef4d3d73b8ff47faf7db2249722d1baeb8597449464f52e566502
a15bbcf8f344e44636859dc9bb033c0facd0d8d2f753bb864f44a95c85a0ee0c,1,3,1,45.58856568,1591250547,Vote,e9fe0071f870b8e4eab1707147f6f6578098b27489c50f67898bd3cb8a436343
3761122ecb7632702e4b1c1bb34d29957fa7ca9a270a0302bb7b6950d9d91889,1,3,1,45.58856568,1591155890,Vote,e90bcad538378949740605d2aebc2f33981de4c4adcac05e397af12896d0c914
cfd4c8746f39c08ef837ba842dee327ef81dacbbf328015d3c231a15a2c8ba46,1,3,1,45.58856568,1591141493,Vote,95dcf142859420aa87a85d9366fe5d272cac3054ffe3c2e35bccc77b5bc3a9cf
