tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20d78aea2b1f053f2d502ac7c04ca67dc750b1aa5238ccf55c660efc208bb818,-1,0,1,0.01328144,1719238614,Regular,3536c060201d6e3251be1f348b08850875f713182543cd7b12723ec4f9dddfd4
133c8d44985ff4869f436288859197f53693237a25dde5241e496d2c68fc7683,-1,1,1,4.79240008,1719069066,Regular,1a0aba4d2d1d5434d4d994a68f5a71f7c480f996256acf2c594997093af82d99
46c47f3eb8f107c6186088593c38b96d695d4105b358572ecd807fd5d033f687,-1,0,1,5.32030473,1719014679,Regular,831ebc831ebc20e49309ace9d2bea7f94ea37d1fe746b117124439b05e83a5da
91915c522d3c2cba7a635ad3f049de1e437c875287937b34809925cbd2d77617,-1,0,1,2.45384127,1719014679,Regular,d9c60af985b9b14fb138bf87d31f4bec3d0b1d8020b84f187eef00da71439037
d9c60af985b9b14fb138bf87d31f4bec3d0b1d8020b84f187eef00da71439037,1,2,1,2.45384127,1718559104,Vote,91915c522d3c2cba7a635ad3f049de1e437c875287937b34809925cbd2d77617
001e802ee2bcd3dc100b0b261b6e1af66b85a4c2ad6d5e74c9f9862be157a8e5,-1,0,1,4.79982679,1714183489,Regular,93656eb2c1f35fd8168c6873c8e544f4abe3971ebcf24ca23b64902a8332f5b1
45bf2eec2a1e8a8298ea4f5401de96dea3ef4c7d85fedaa539a2fc01bd486a82,-1,0,1,16.88039612,1714183489,Regular,4236d681b4995738283b45b3fa3502094bf439c4fa71cb3f30511cd8e240457f
875a8ded7f19edcd2a3b1cc203b0af1d0fc6a2f5a85c644fd7bf63127a3c8788,-1,0,1,4.79982679,1714183489,Regular,bf44a17f748c0972a325f2cd019ef394587e6b1de8c36a4c1b808a3a6ccfefe7
1a0aba4d2d1d5434d4d994a68f5a71f7c480f996256acf2c594997093af82d99,1,1,1,4.79240008,1713845440,Regular,133c8d44985ff4869f436288859197f53693237a25dde5241e496d2c68fc7683
3536c060201d6e3251be1f348b08850875f713182543cd7b12723ec4f9dddfd4,1,0,1,0.01328144,1713845440,Regular,20d78aea2b1f053f2d502ac7c04ca67dc750b1aa5238ccf55c660efc208bb818
4236d681b4995738283b45b3fa3502094bf439c4fa71cb3f30511cd8e240457f,1,0,1,16.88039612,1713845440,Regular,45bf2eec2a1e8a8298ea4f5401de96dea3ef4c7d85fedaa539a2fc01bd486a82
831ebc831ebc20e49309ace9d2bea7f94ea37d1fe746b117124439b05e83a5da,1,0,1,5.32030473,1713845440,Regular,46c47f3eb8f107c6186088593c38b96d695d4105b358572ecd807fd5d033f687
93656eb2c1f35fd8168c6873c8e544f4abe3971ebcf24ca23b64902a8332f5b1,1,0,1,4.79982679,1713845440,Regular,001e802ee2bcd3dc100b0b261b6e1af66b85a4c2ad6d5e74c9f9862be157a8e5
bf44a17f748c0972a325f2cd019ef394587e6b1de8c36a4c1b808a3a6ccfefe7,1,1,1,4.79982679,1713845440,Regular,875a8ded7f19edcd2a3b1cc203b0af1d0fc6a2f5a85c644fd7bf63127a3c8788
