tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce5811be9b1e257b1fc4a2175470f882fa7daa0bd7cf844f184cea178a2a572e,-1,2,1,105.64648296,1558219059,Regular,a581a4332abd47b63249f01bc9f6f9ce7271400001ba25d3a9b488d5f103962b
a581a4332abd47b63249f01bc9f6f9ce7271400001ba25d3a9b488d5f103962b,1,3,1,105.64648296,1557949682,Vote,ce5811be9b1e257b1fc4a2175470f882fa7daa0bd7cf844f184cea178a2a572e
522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb,-1,125,1,105.64648296,1556678698,Regular,d4fb57fb9205333f746d00cfd7c40289fefa53d94cd9a611aa3dec5d4de160e1
d4fb57fb9205333f746d00cfd7c40289fefa53d94cd9a611aa3dec5d4de160e1,1,3,1,105.64648296,1556609174,Vote,522bd24133fb66d084fda3b1401e4951f08ff732e09aa4defa68d58958997dfb
1d3ba73783da7f17c3d1f4df61b973234cab4a35d1417148fad2a9f178dae0b0,-1,0,1,105.69946749,1556089049,Regular,694339d6e261ca5450045d98c5a697d61c0f20d678361f25f4932053126d5550
694339d6e261ca5450045d98c5a697d61c0f20d678361f25f4932053126d5550,1,3,1,105.69946749,1556043852,Vote,1d3ba73783da7f17c3d1f4df61b973234cab4a35d1417148fad2a9f178dae0b0
0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6,-1,18,1,105.75413852,1553697243,Regular,3a0bdee17d15ad21df33de7d52cdf35c3bf1a0aa0098c8ddd7acd1ac5bdf9c15
3a0bdee17d15ad21df33de7d52cdf35c3bf1a0aa0098c8ddd7acd1ac5bdf9c15,1,3,1,105.75413852,1553410856,Vote,0fd4bed01741929f2128099cceaa0d663be0bec57251d6deb7e8a940d31b6eb6
29d7ce7f872b0060561d406c67e947d39ffadd710effda3560ad0bfd017186d1,-1,0,1,0.12958184,1552503528,Ticket,24f375c9b02ed5139ea0c935ca5ef5509e28fed32da12cad09d9276e0f63ca15
29d7ce7f872b0060561d406c67e947d39ffadd710effda3560ad0bfd017186d1,-1,1,1,103.98242242,1552503528,Ticket,24f375c9b02ed5139ea0c935ca5ef5509e28fed32da12cad09d9276e0f63ca15
24f375c9b02ed5139ea0c935ca5ef5509e28fed32da12cad09d9276e0f63ca15,1,1,1,103.98242242,1552503023,Regular,29d7ce7f872b0060561d406c67e947d39ffadd710effda3560ad0bfd017186d1
24f375c9b02ed5139ea0c935ca5ef5509e28fed32da12cad09d9276e0f63ca15,1,0,1,0.12958184,1552503023,Regular,29d7ce7f872b0060561d406c67e947d39ffadd710effda3560ad0bfd017186d1
